Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Women 4   ,2,42,517.5,
Cantua Creek Road Race,2010-02-13,Women 4   ,5,22,546,
Central Coast Circuit Race,2010-02-20,Women 4   ,1,7,,
Central Coast Circuit Race,2010-02-20,Men 4/5 Master 35-99 ,42,46,483.75,
Central Coast Circuit Race,2010-02-20,Men 4   ,13,28,400,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,DNF,63,,
Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,50,68,435.8064516129,
Madera County Stage Race - Criterium,2010-03-13,Women 3   ,5,22,444.06893939394,
Madera County Stage Race - Time Trial,2010-03-13,Women 3   ,6,22,452.05909090909,
Madera County Stage Race - Road Race,2010-03-14,Women 3   ,6,18,466.03703703704,
Bariani Road Race,2010-03-20,Women 1/2/3   ,22,46,418.26086956522,
Hippstar Menlo Park Grand Prix,2010-04-11,Women 3   ,11,23,478.18113636364,
Hippstar Menlo Park Grand Prix,2010-04-11,Women 1/2/3   ,39,39,430.11448487421,
Sea Otter Classic Road Race,2010-04-15, Cat 3 Women   ,6,9,,
Santa Cruz Classic Criterium,2010-04-18,Women 1/2/3   ,35,42,436.17167768823,
Mikes Bikes Cats Hill Classic,2010-05-1,Women 1/2/3   ,32,34,475.12619607843,
Mikes Bikes Cats Hill Classic,2010-05-1,Women 3/4   ,35,35,635.54214009662,
Central Coast Circuit Races,2011-02-12,Women Cat1/2/3   ,9,10,513.5276,
Cherry Pie Criterium,2012-02-5,Women Cat 1-2-3  ,37,45,471.43816054649,
County Center Criterium 1,2012-02-18,Women Cat 3/4  ,1,18,422.83567674195,
Central Coast Circuit Race #2,2012-03-11,Women Cat 1/2/3  ,3,6,445.54461333333,
Central Coast Circuit Races #5,2012-07-8,Women Cat 1/2/3  ,6,8,471.96726980004,
Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 40-44,10,16,486.20507307806,
Merco Cycling Classic,2013-03-3,Women Cat 3/4,22,33,577.33072916667,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat 3  ,4,22,444.74309090909,
Golden State Race Series,2014-05-3,Women Cat 3  ,1,16,415.54233333333,
Memorial Day Criterium,2014-05-26,Women Cat 3  ,11,21,501.8,
The Parnassus Investments Burlingame Criterium,2014-06-22,Women Cat 3  ,6,7,531.31466666667,
Oshkosh Criterium de Titan,2014-06-26,Women Cat 3/4  ,15,33,476.22527083333,
Commonwealth Classic,2014-06-27,Women Cat 3/4  ,16,37,477.52147222222,
ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,26,53,492.25184615385,
East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,DNF,42,615.22633333333,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 3  ,13,14,538.09857142857,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Master 40-44 1/2/3/4,7,8,542.187,
