Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4/5 Master 35-99,34,42,488.57142857143,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Master 35-99,31,36,495,
Walburg Classic,2012-02-25,Men Cat 5 B ,16,40,481.25,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 A ,30,53,413.96109527193,
City of Wylie winter criterium,2013-01-26,Men CAT 4/5  35+,8,21,422.12413768625,
The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,15,66,399.34686363636,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,40,44,440.4431969697,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,14,36,431.2474537037,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,25,36,488.88256090067,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat 4/5 Master 35+,20,28,480.46858887183,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat 4/5 Master 35+,11,29,422.3122037518,
The Walburg Classic,2014-02-22,Men Cat 4/5 Masters 35+,22,50,441.5229897605,
Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,2,37,375.61402220603,
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Masters 35+,17,38,441.73768990667,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,27,40,477.09344624979,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's 35+ 4/5  ,11,38,402.00275883755,
Dallas Racing Spring Omnium,2014-03-29, CAT 4/5 MASTER 35+,1,27,372.708,
Dallas Racing Spring Omnium,2014-03-29, CAT 1/2/3/4 MASTER 50+,5,11,371.4282,
TRP Winter Criteriums,2014-12-13,Men  Cat 4/5,10,24,416.743827033,
Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,31,54,,
Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,53,53,535.28669413429,
Tour of Corsicana - RR,2015-03-15,Men 35+ Cat 4/5,53,54,,
Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,49,59,,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,15,54,333.5780621112,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 4/5,17,70,403.66206398577,
Tour of Corsicana  - TT,2016-03-12,Men Cat 4,42,47,490.44678277621,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,30,47,449.37835558824,
Tour of Corsicana - RR,2016-03-13,Men Cat 4,32,44,480.79000251609,
Tour of Corsicana - GC,2016-03-13,Men Cat 4,32,48,477.57789018767,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men B Cat 4/5,DNF,31,535.0682895663,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,53,72,521.13038709677,
Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,25,32,491.28916689815,
Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,32,32,544.63627305301,
Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,DNF,32,566.06983492063,
Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,DNF,32,548.72843746609,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,65,69,525.28296371006,
Bicycles Inc. Wednesday Night Crits,2019-03-20,Men ALL  Cat 4/5,6,24,411.11256944444,
Bicycles Inc. Wednesday Night Crits,2019-03-27,Men ALL  Cat 4/5,10,27,429.48794871795,
Bicycles Inc. Wednesday Night Crits,2019-05-15,Men ALL  Cat 4/5,9,19,458.39248409599,
Bicycles Inc. Wednesday Night Crits,2019-05-22,Men ALL  Cat 4/5,8,24,420.05368055556,
Bicycles Inc. Wednesday Night Crits,2019-06-5,Men ALL  Cat 4/5,8,13,459.1505,
Bicycles Inc. Wednesday Night Crits,2019-06-12,Men ALL  Cat 4/5,10,15,467.73547619048,
Bicycles Inc. Wednesday Night Crits,2019-06-19,Men ALL  Cat 4/5,5,14,415.89978571429,
Bicycles Inc. Wednesday Night Crits,2019-06-26,Men ALL  Cat 4/5,8,17,440.83291666667,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,28,54,455.26323116362,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,DNF,85,532.25509864921,
Davy Crockett Classic - Crit,2020-02-8,Men Master 35+ Cat 4/5,13,48,437.89468651819,
Davy Crockett Classic - RR,2020-02-9,Men Master 35+ Cat 4/5,29,58,469.67000595238,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 50+,DNF,27,529.77272727273,
Hotter'N Hell 100 - RR,2021-08-28,Men Masters 50+,15,15,402.5,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 60+,5,15,500.81221541724,
Dogwood Omnium - Crit,2022-04-2,Men Cat 4/5,33,47,481.28221520327,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 4/5,30,45,501.80121527778,
Davy Crockett Classic Crit,2022-04-23,Men MASTER 60+ Cat 1/2/3/4,10,10,599.70465596448,
Hotter'N Hell 100 - RR,2022-08-27,Men Masters 60+,13,18,651.66462971666,
