Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,90740,Mckay,Kinsey,ACADEMY,,423654,554.05,455.14854524325,
Men Junior 13-14 Open,2,96716,Issac,Hernandez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,432043,489.89181747749,489.89181747749,
Men Junior 13-14 Open,3,87253,Makayla,Macpherson,Swami's Junior Development Team,,412046,473.22,529.71989876386,
Men Junior 13-14 Open,4,127281,Toby,Bodden,Tieni Duro Junior Cycling Team,,495779,610.96,567.00557552416,
Men Junior 13-14 Open,5,87278,Antonio,Rossi,Team Velosport Junior & U23 Development - Ridebiker Alliance,,498397,633.78,604.29125228447,
Men Junior 13-14 Open,6,151586,John,Boucher,Team Roseville Cyclery,,458023,650,641.57692904478,
Men Junior 13-14 Open,7,134400,Evan,Larson,GS Andiamo - Redlands Legends,,493736,597.62250456894,678.86260580508,
Men Junior 13-14 Open,8,90002,Luke,Vinson,,,396141,704.19285036801,716.14828256539,
Men Junior 15-16 Cat 1/2/3/4,1,80569,Lucio,Rivas,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404874,479.93,405.189,
Men Junior 15-16 Cat 1/2/3/4,2,90041,Megan,Jastrab,Swami's Junior Development Team,,419415,366.22,366.22,
Men Junior 15-16 Cat 1/2/3/4,3,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Development - Ridebiker Alliance,,393634,504.48,451.2995,
Men Junior 15-16 Cat 1/2/3/4,4,98277,Ian,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434141,480.21,474.35475,
Men Junior 15-16 Cat 1/2/3/4,5,80567,Eddy,Huntsman,GS Andiamo - West Side Wheelmen,,393676,540.45,497.41,
Men Junior 15-16 Cat 1/2/3/4,6,96057,Adin,Jose,Velo Reno P/B Western Lithium,,425398,490.34,520.46525,
Men Junior 15-16 Cat 1/2/3/4,7,141953,Jonas,Crean,Team Swift,,496595,507.65,543.5205,
Men Junior 15-16 Cat 1/2/3/4,8,127282,Andrew,Mathiesen,Team Swift,,494325,520.63,566.57575,
Men Junior 15-18 Cat 4/5,1,117905,Adi,Frock,,,458546,448.26268949667,448.26268949667,
Men Junior 15-18 Cat 4/5,2,144561,Nick,Archer,ACADEMY,,523582,538.62,496.57470573018,
Men Junior 15-18 Cat 4/5,3,71606,Devin,Wilson,GS Andiamo - Redlands Legends,,378823,591.02417248756,519.77735286509,
Men Junior 15-18 Cat 4/5,4,127728,Martin,Escamilla,ACADEMY,,494375,547.34,542.98,
Men Junior 15-18 Cat 4/5,5,127192,Emiliano,Carbajal,Echelon Santa Barbara,,495718,598.6995976945,566.18264713491,
Men Junior 15-18 Cat 4/5,6,151585,Colin,Ames,,,506701,450,589.38529426982,
Men Junior 17-18 Cat 1/2/3/4,1,43804,Gianni,Lamperti,Team Swift,,355260,370.71,344.71466666667,
Men Junior 17-18 Cat 1/2/3/4,2,43353,Drew,Kalasky,Team Velosport Junior & U23 Development - Ridebiker Alliance,,309096,488.89025,356.08345833333,
Men Junior 17-18 Cat 1/2/3/4,3,124747,Sebastian,Rodriguez,Southern California Velo -  Main Street Garage Junior Development,,466527,436.98,367.45225,
Men Junior 17-18 Cat 1/2/3/4,4,72674,Parker,Rous,Team Swift,,352014,408.95,378.82104166667,
Men Junior 17-18 Cat 1/2/3/4,5,60719,Luke,Lamperti,Team Swift,,355258,368.88,390.18983333333,
Men Junior 17-18 Cat 1/2/3/4,6,90039,Ryan,Jastrab,Swami's Junior Development Team,,419414,394.08,401.558625,
Men Junior 17-18 Cat 1/2/3/4,7,126980,Hrach,Shaboyan,Team Velosport Junior & U23 Development - Ridebiker Alliance,,494582,423.09,412.92741666667,
Men Junior 17-18 Cat 1/2/3/4,8,43822,Isaiah,Chass,Team Swift,,320750,423.94,424.29620833333,
Men Junior 17-18 Cat 1/2/3/4,9,138343,Fraser,Burch,Tieni Duro Junior Cycling Team,,484392,434.35,435.665,
Men Junior 17-18 Cat 1/2/3/4,10,43350,Massimo,Lucidi,Team Velosport Junior & U23 Development - Ridebiker Alliance,,334978,350,447.03379166667,
Men Junior 17-18 Cat 1/2/3/4,11,134407,Ian,Chavez,Southern California Velo -  Main Street Garage Junior Development,,503756,540.36,458.40258333333,
Men Junior 17-18 Cat 1/2/3/4,12,71595,Hunter,Wilson,GS Andiamo - Redlands Legends,,378822,442.75,469.771375,
Men Junior 17-18 Cat 1/2/3/4,13,127988,Nick,Mckenna,Team Velosport Junior & U23 Development - Ridebiker Alliance,,482343,491.09,481.14016666667,
Men Junior 17-18 Cat 1/2/3/4,14,127683,Garrison,Mejia,Southern California Velo -  Main Street Garage Junior Development,,496623,493.05,492.50895833333,
Men Junior 17-18 Cat 1/2/3/4,15,127045,Marc,Leon,Southern California Velo -  Main Street Garage Junior Development,,493183,535.51,503.87775,
Men Junior 17-18 Cat 1/2/3/4,16,85034,Hans,Poulsen,Tieni Duro Junior Cycling Team,,396041,464.26,515.24654166667,
Men Junior 17-18 Cat 1/2/3/4,DNF,107375,Kenneth,Oei,Tieni Duro Junior Cycling Team,,466904,545.05,537.984125,
Men Junior 9-12 Open,1,98278,Evan,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434166,606.39897650778,577.47941443451,
Men Junior 9-12 Open,2,104572,Etzael,Godinez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,458797,618.53240494059,608.10956082588,
Men Junior 9-12 Open,3,151583,Adian,Beckman,,,458807,700,638.73970721726,
Men Junior 9-12 Open,4,106061,Royce,Felten,Team Velosport Junior & U23 Development - Ridebiker Alliance,,458216,704.35160000091,669.36985360863,
Men Junior 9-12 Open,5,134406,Kyle,Larson,GS Andiamo - Redlands Legends,,493738,698.19939166667,700,
Men Junior 9-12 Open,6,151581,Mateo,Acevedo,,,471767,700,730.63014639137,
Men Junior 9-12 Open,7,151582,Jaden,Rice,,,532227,700,761.26029278274,
Men Junior 9-12 Open,8,151584,Thomas,Moision,,,528376,700,791.89043917412,
Women Junior 13-14 Open,1,146063,Emma,Robertson,Echelon Santa Barbara,,523254,,,
Women Junior 13-14 Open,2,139183,Zoe,Chavez,Southern California Velo -  Main Street Garage Junior Development,,513461,,,
Women Junior 13-14 Open,3,128602,Katy,Cohen,GS Andiamo - Redlands Legends,,493828,,,
Women Junior 13-14 Open,4,134399,Olivia,Lawson,GS Andiamo - West Side Wheelmen,,419914,,,
Women Junior 13-14 Open,5,138707,Hannah,Mejia,Southern California Velo -  Main Street Garage Junior Development,,513418,,,
Women Junior 15-18 Cat 1/2/3/4,1,53417,Mckenzie,Steiner,Swami's Junior Development Team,,365513,,,
Women Junior 15-18 Cat 1/2/3/4,2,79036,Christina,Hashimoto,Don Chapin Monterey Bay Racing Team,,393358,,,
Women Junior 9-12 Open,1,127962,Makena,Topolovac,Team Velosport Junior & U23 Development - Ridebiker Alliance,,494050,,,
Women Junior 9-12 Open,2,130174,Shantelle,Tupaz,JAKROO presented by Chrome Industries,,493588,,,
Women Junior 9-12 Open,3,150218,Josephine,Chong,Team Velosport Junior & U23 Development - Ridebiker Alliance,,494815,,,
Women Junior 9-12 Open,4,138709,Sofia,Rossi,Team Velosport Junior & U23 Development - Ridebiker Alliance,,500950,,,
Women Junior 9-12 Open,5,134408,Sofia,Lawson,GS Andiamo - West Side Wheelmen,,455936,,,
