Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men 35+ Cat4/Novice,1,194673,Jack,Montou,LHM CC,41:48,607267,300,255,
 Men 35+ Cat4/Novice,2,80508,Todd,Anderson,Gothic Health Club,41:48,290715,300,261.42857142857,
 Men 35+ Cat4/Novice,3,194320,Scott,Smith,,41:50,602007,300,267.85714285714,
 Men 35+ Cat4/Novice,4,1923,Jose,Hernandez,Utah velo club,41:50,,300,274.28571428571,
 Men 35+ Cat4/Novice,5,79935,Troy,Huebner,,41:50,378767,300,280.71428571429,
 Men 35+ Cat4/Novice,6,136015,James,Fredrick,Revolution Racing,41:51,496572,300,287.14285714286,
 Men 35+ Cat4/Novice,7,165438,Nat,Harward,Intermountain Tri,41:52,559243,300,293.57142857143,
 Men 35+ Cat4/Novice,8,206857,Thomas,Fleenor,Ascent Cycling p/b RB Health,41:53,612246,300,300,
 Men 35+ Cat4/Novice,9,162162,Ervin,Hunt,SPCC,41:56,511707,300,306.42857142857,
 Men 35+ Cat4/Novice,10,64369,Bishara,Bisharat,,43:00,348702,300,312.85714285714,
 Men 35+ Cat4/Novice,11,66503,West,Hamilton,Lost River Cycling/St. Lukes Sports Medicine,43:00,55167,300,319.28571428571,
 Men 35+ Cat4/Novice,12,238199,Scott,Fernald,AFCU,43:00,,300,325.71428571429,
 Men 35+ Cat4/Novice,13,162163,Uel,Archuletta,Bingham/Peak Fasteners,43:00,503881,300,332.14285714286,
 Men 35+ Cat4/Novice,14,57603,Stephen,Rogers,Zone Five Racing,43:00,281812,300,338.57142857143,
 Men 35+ Cat4/Novice,15,227357,Thom,Benedict,,43:00,618162,300,345,
 Men 9-34 Cat4/Novice,1,194319,Mitt,Niederhauser,Johnson Elite Orthodontics,39:44,480131,450,382.5,
 Men 9-34 Cat4/Novice,2,177432,Romain,Danielou-rabier,Ascent Cycling,39:45,576729,450,388.125,
 Men 9-34 Cat4/Novice,3,12012,Kevin,Lockwood,PLAN7 Cycling Team,39:45,336778,450,393.75,
 Men 9-34 Cat4/Novice,4,189119,Mark,Jessup,Johnson Elite Orthodontics,39:45,412856,450,399.375,
 Men 9-34 Cat4/Novice,5,63621,Samuel,Mcbride,Ascent Cycling,39:50,380549,450,405,
 Men 9-34 Cat4/Novice,6,157498,Owen,Koppe,University of Utah,39:53,550924,450,410.625,
 Men 9-34 Cat4/Novice,7,227355,Payson,Bingham,The Akatsuki,39:58,616846,450,416.25,
 Men 9-34 Cat4/Novice,8,218878,Nolan,Zigler,Utah State University,39:59,571472,450,421.875,
 Men 9-34 Cat4/Novice,9,226489,Noah,Jakovac,Montana State University,40:03,616016,450,427.5,
 Men 9-34 Cat4/Novice,10,236634,Dylan,Hogue,Montana State University,40:05,633329,450,433.125,
 Men 9-34 Cat4/Novice,11,186038,Alvin,Garcia,,40:05,584272,450,438.75,
 Men 9-34 Cat4/Novice,12,237656,Lucas,Greer,Utah State University,40:07,,450,444.375,
 Men 9-34 Cat4/Novice,13,219134,Sam,Galati,Utah State University,40:07,623788,450,450,
 Men 9-34 Cat4/Novice,14,191092,Sudheer,Bhimireddy,Zone Five Racing,40:10,626232,450,455.625,
 Men 9-34 Cat4/Novice,15,191926,Jakob,Johnson,University of Utah Cycling Team,40:16,590799,450,461.25,
 Men 9-34 Cat4/Novice,16,194326,John,Mcandrew,Ascent Cycling p/b RB Health,41:01,605273,450,466.875,
 Men 9-34 Cat4/Novice,17,213679,Sean,Parent,Westminster Cycling,41:35,582845,450,472.5,
 Men 9-34 Cat4/Novice,18,236624,Spencer,Fletcher,University of Utah,43:00,612696,450,478.125,
 Men 9-34 Cat4/Novice,19,238197,Justin,Fernald,,43:00,,450,483.75,
 Men 9-34 Cat4/Novice,20,219433,Joshua,Allen,,43:00,,450,489.375,
 Men 9-34 Cat4/Novice,21,219223,Braden,Green,Utah State University,43:00,622062,450,495,
 Men 9-34 Cat4/Novice,22,64369,Bishara,Bisharat,ICE,43:00,348702,450,500.625,
 Men 9-34 Cat4/Novice,23,160451,Rafael,Medero,,43:00,551683,450,506.25,
 Men 9-34 Cat4/Novice,24,191740,Carter,Hoffman,Team Endurance360,43:00,615668,450,511.875,
 Men 9-34 Cat4/Novice,25,237655,Tyler,Antoloci,Utah State University,43:00,596004,450,517.5,
 Men 9-34 Cat4/Novice,DNF,194301,Payson,Norman,johnson elite,,611622,450,528.75,
 Men 9-34 Cat4/Novice,DNF,165437,Nicholas,Dorsett,Ascent Cycling p/b RB Health,,559159,450,528.75,
 Men 9-34 Cat4/Novice,DNF,184381,Will,Hess,Intermountain Healthcare,,618588,450,528.75,
 Men 9-34 Cat4/Novice,DNF,234716,Jake,Howell,Utah State University,,,450,528.75,
 Men 9-34 Cat4/Novice,DNF,238198,Charlie,Hussey,Montana State University,,,450,528.75,
 Men 9-34 Cat4/Novice,DNF,112098,Michael,Metz,Montana State University,,,450,528.75,
 Men 9-34 Cat4/Novice,DNF,192140,Tim,Parent,,,609930,450,528.75,
 Men 9-34 Cat4/Novice,DNF,229092,Austin,Row,,,620350,450,528.75,
 Men 9-34 Cat4/Novice,DNF,178071,Maxwell,Kempe,,,576479,450,528.75,
 Men Cat 3,1,194317,Danny,Van wagoner,Johnson Elite Orthodontics,50:21,282251,300,255,
 Men Cat 3,2,162730,Kyle,Moncur,Ascent Cycling,50:21,513579,300,260.625,
 Men Cat 3,3,163032,Zach,Medlin,Ascent Cycling,50:50,536556,300,266.25,
 Men Cat 3,4,164246,Steve,Caywood,LHM CC,50:50,552642,300,271.875,
 Men Cat 3,5,194321,Corey,Jensen,LHM CC,50:50,611839,300,277.5,
 Men Cat 3,6,191720,Kody,King,LHM CC,50:50,602398,300,283.125,
 Men Cat 3,7,103419,Connor,Patten,Utah Premier - Brit - Hey ERIC,50:50,428557,300,288.75,
 Men Cat 3,8,51195,Liam,Odonnell,Visit Salt Lake,50:50,291424,300,294.375,
 Men Cat 3,9,191709,Jason,Lang,Mi Duole Cycling,50:51,601282,300,300,
 Men Cat 3,10,46538,Aaron,Sigman,Utah State University,50:51,278243,300,305.625,
 Men Cat 3,11,76696,Adam,Pellerin,Bingham Saltfire,50:51,388888,300,311.25,
 Men Cat 3,12,194319,Mitt,Niederhauser,Johnson Elite Orthodontics,50:51,480131,300,316.875,
 Men Cat 3,13,57603,Stephen,Rogers,,50:53,281812,300,322.5,
 Men Cat 3,14,148381,Jordan,Chapman,Idaho Cycling Enthusiasts (ICE),50:56,525114,300,328.125,
 Men Cat 3,15,1197,Tim,Frost,,50:57,498107,300,333.75,
 Men Cat 3,16,51216,Scott,Preston,,50:59,97431,300,339.375,
 Men Cat 3,DNF,226489,Noah,Jakovac,Montana State University,,616016,300,350.625,
 Men Cat 3,DNF,189119,Mark,Jessup,Johnson Elite Orthodontics,,412856,300,350.625,
 Men Cat 3,DNF,126955,Xavier,Lopez,Team Feral Catz,,494875,300,350.625,
 Men Cat 3,DNF,28372,Robert,Sorenson,,,,300,350.625,
 Men Junior 9-18 Cat3/4/6,1,238195,Ila,Higley,,27:20,,,,
 Men Junior 9-18 Cat3/4/7,2,238196,Ryler,Ulibarri,,27:21,,,,
 Men Master 40+ Cat1/2/3,1,180240,Mark,Rodel,VeloSport Racing,39:25,141248,350,297.5,
 Men Master 40+ Cat1/2/3,2,182506,Tommy,Anderson,Plan7,39:25,555666,350,304.0625,
 Men Master 40+ Cat1/2/3,3,65125,Tom,Baird,Bills Bike and Snow,39:31,2294,350,310.625,
 Men Master 40+ Cat1/2/3,4,20284,Cameron,Hoffman,Team Endurance360,39:31,57141,350,317.1875,
 Men Master 40+ Cat1/2/3,5,191709,Jason,Lang,Mi Duole Cycling,39:31,601282,350,323.75,
 Men Master 40+ Cat1/2/3,6,53535,Edward,Kilbourn,Plan 7 DS,39:31,357519,350,330.3125,
 Men Master 40+ Cat1/2/3,7,66065,Thomas,Pitcher,,39:32,,350,336.875,
 Men Master 40+ Cat1/2/3,8,23976,Brent,Cannon,,39:33,114698,350,343.4375,
 Men Master 40+ Cat1/2/3,9,114985,Andrew,Robinson,Zone Five Racing,39:33,256369,350,350,
 Men Master 40+ Cat1/2/3,10,51254,Dennis,Porter,Intermountain Healthcare p/b Harristone,39:34,173070,350,356.5625,
 Men Master 40+ Cat1/2/3,11,57603,Stephen,Rogers,Zone Five Racing,39:34,281812,350,363.125,
 Men Master 40+ Cat1/2/3,12,55459,Trenton,Higley,X-Men,39:35,53628,350,369.6875,
 Men Master 40+ Cat1/2/3,13,80508,Todd,Anderson,Gothic Health Club,39:35,290715,350,376.25,
 Men Master 40+ Cat1/2/3,14,53565,Eric,Gardiner,Utah Premier - Brit - Hey ERIC,39:46,268968,350,382.8125,
 Men Master 40+ Cat1/2/3,15,51258,Jody,Harris,Intermountain Live Well PB Harristone,39:46,177562,350,389.375,
 Men Master 40+ Cat1/2/3,16,28372,Robert,Sorenson,,39:50,,350,395.9375,
 Men Master 40+ Cat1/2/3,DNF,162162,Ervin,Hunt,SPCC,,511707,350,409.0625,
 Men Master 40+ Cat1/2/3,DNF,163631,Greg,Nichols,Intermountain Healthcare p/b Harristone,,59070,350,409.0625,
 Men Master 40+ Cat1/2/3,DNF,194320,Scott,Smith,,,602007,350,409.0625,
 Men Master 60+/Novice,1,17169,Dirk,Cowley,VeloSport Racing Team,42:06,7974,,,
 Men Master 60+/Novice,2,212809,Brent,Peacock,Hoback,42:07,150981,,,
 Men Master 60+/Novice,3,37406,Norman,Frye,Utah Premier Cycling,42:08,260377,,,
 Men Pro/Cat 1/2,1,71668,Ryan,Szabo,EMPYR Cycling,54:43,382998,150,127.5,
 Men Pro/Cat 1/2,2,80098,Jack,Shuckra,EMPYR Cycling,54:44,397765,150,129.42307692308,
 Men Pro/Cat 1/2,3,138690,Nathan,Spratt,Hangar 15 Bicycles Elite,54:45,474817,150,131.34615384615,
 Men Pro/Cat 1/2,4,190048,Matthew,Bailey,Empyr Cycling,55:43,586131,150,133.26923076923,
 Men Pro/Cat 1/2,5,51210,Bryce,Olsen,EMPYR Cycling,55:43,365566,150,135.19230769231,
 Men Pro/Cat 1/2,6,180236,Aiden,Worth,Vivid Cycling Club,55:43,554044,150,137.11538461538,
 Men Pro/Cat 1/2,7,57976,Gavin,Storie,Johnson Elite Orthodontics,55:43,172267,150,139.03846153846,
 Men Pro/Cat 1/2,8,177430,Tommy,Moncur,Nashville Local Cycling,55:43,572104,150,140.96153846154,
 Men Pro/Cat 1/2,9,65125,Tom,Baird,Bills Bike and Snow,55:44,2294,150,142.88461538462,
 Men Pro/Cat 1/2,10,160423,Logan,Tisdale,Intermountain Healthcare p/b Harristone,55:44,552903,150,144.80769230769,
 Men Pro/Cat 1/2,11,3203,Jake,Castor,UCI CT: Team Skyline,55:44,233485,150,146.73076923077,
 Men Pro/Cat 1/2,12,66023,Billy,Rappleye,Intermountain Healthcare p/b Harristone,55:44,377406,150,148.65384615385,
 Men Pro/Cat 1/2,13,38046,Taylor,Cody,Mushroom Daddys p/b Bitcoin,55:44,313686,150,150.57692307692,
 Men Pro/Cat 1/2,14,126120,John,Osguthorpe,Intermountain Healthcare p/b Harristone,55:44,26879,150,152.5,
 Men Pro/Cat 1/2,15,138689,Marc,Spratt,Hangar 15 Bicycles Elite,55:45,475037,150,154.42307692308,
 Men Pro/Cat 1/2,16,180240,Mark,Rodel,VeloSport Racing,55:45,141248,150,156.34615384615,
 Men Pro/Cat 1/2,17,55459,Trenton,Higley,X-Men,55:45,53628,150,158.26923076923,
 Men Pro/Cat 1/2,18,114980,Nathan,Manwaring,Johnson Elite Orthodontics,55:45,448291,150,160.19230769231,
 Men Pro/Cat 1/2,19,104131,Zach,Calton,Calton Coaching,55:46,429376,150,162.11538461538,
 Men Pro/Cat 1/2,20,96319,Tyler,Servoss,Ascent Cycling Team,55:46,68005,150,164.03846153846,
 Men Pro/Cat 1/2,21,113125,Pat,Casey,EMPYR Cycling,55:47,211847,150,165.96153846154,
 Men Pro/Cat 1/2,22,56393,Darren,Goff,Intermountain Healthcare pb Harristone,55:47,301825,150,167.88461538462,
 Men Pro/Cat 1/2,23,114985,Andrew,Robinson,Zone Five Racing,55:47,256369,150,169.80769230769,
 Men Pro/Cat 1/2,24,20284,Cameron,Hoffman,Team Endurance360,55:47,57141,150,171.73076923077,
 Men Pro/Cat 1/2,25,55535,Roger,Arnell,Johnson Elite Orthodontics,55:57,311845,150,173.65384615385,
 Men Pro/Cat 1/2,26,51514,Clinton,Mortley,Empyr Cycling,56:19,223361,150,175.57692307692,
 Men Pro/Cat 1/2,27,80101,Abraham,Torres,Intermountain Healthcare p/b Harristone,56:20,401457,150,177.5,
 Men Pro/Cat 1/2,DNF,43970,Austin,Turner,Team CLIF Bar Cycling,,290106,150,181.34615384615,
 Women Pro/Cat 1/2/3,1,148376,Aileen,Pannecoucke,Idaho State University Cycling,47:15,528484,400,360,
 Women Pro/Cat 1/2/3,2,34570,Cecily,Decker,Montana State University,47:15,354480,400,373.33333333333,
 Women Pro/Cat 1/2/3,3,116768,Katherine,Shields,Bingham Cyclery Peak Fasteners,47:15,220876,400,386.66666666667,
 Women Pro/Cat 1/2/3,4,45098,Chelsea,Smith,,47:15,361780,400,400,
 Women Pro/Cat 1/2/3,5,149394,Finn,Taylor,,47:15,506931,400,413.33333333333,
 Women Pro/Cat 1/2/3,6,37409,Alison,Frye,Bingham Cyclery-Peak Fasteners,49:15,247526,400,426.66666666667,
