Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 45+,43,47,471.96712318841,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,DNF,80,443.48804070377,
Paramount Criterium,2012-07-15, Cat 4/5  ,14,66,382.0152069626,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,56,98,371.63681632653,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 3 Senior,41,60,352.41081024234,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 3 Senior,44,52,371.79714102564,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,57,87,303.52442248062,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,32,66,338.799,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,11,36,330.717,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,25,55,367.27585185185,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,75,84,322.75985714286,
