Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4 Masters 35+,1,16267,Michael,Reese,Central Coast Tire CCT,,256589,,,
Men Cat 3/4 Masters 35+,2,38096,Eric,Downing,Major Motion Cycling Club,,47813,,,
Men Cat 3/4 Masters 35+,3,15881,Jonathan,Halperin,Major Motion Cycling Club,,285324,,,
Men Cat 3/4 Masters 35+,4,16766,Richard,Jones,Major Motion Cycling Club,,255127,,,
Men Cat 3/4 Open ,1,16731,Patrick,Thomas,,,294849,331.1,306.64639172907,
Men Cat 3/4 Open ,2,17494,Youssef,Azzazy,University of California-San Diego,,308542,350,321.34511338326,
Men Cat 3/4 Open ,3,21449,Daniel,Williams,,,227015,398.8,336.04383503744,
Men Cat 3/4 Open ,4,757,Michael,Fairhurst,University of California-Berkeley,,208361,387.55138257319,350.74255669163,
Men Cat 3/4 Open ,5,17695,Ryan,Price,Red Peloton,,267121,344.73,365.44127834581,
Men Cat 3/4 Open ,6,15749,Scott,Waters,Velo Reno P/B Tamarack Junction,,298411,395.6256038983,380.14,
Men Cat 3/4 Open ,7,38132,Nathan,Abel,Humboldt State University,,329424,454.29,394.83872165419,
Men Cat 3/4 Open ,8,15910,Sean,Sevilla,University of California-Berkeley,,238706,350,409.53744330837,
Men Cat 3/4 Open ,9,17468,Murat,Ozgur,SquadraSF,,41335,336.76,424.23616496256,
Men Cat 3/4 Open ,10,38837,Chris,Fuentes,,,338758,479.5,438.93488661674,
Men Cat 3/4 Open ,11,15457,Kyle,Zampaglione,SJBC,,305974,380.14,453.63360827093,
Men Cat 3/4 Open ,DNF,42059,Mason,French,,,288175,350,468.33232992511,
Men Cat 3/4 Open ,DNF,17959,Ryan,Spaulding,Adventures Edge,,310838,300.12,468.33232992511,
Men Cat 3/4 Open ,DNF,41828,Mario,Figueroa,Berkeley Bicycle Club (BBC),,344130,350,468.33232992511,
Men Cat 3/4 Open ,DNF,44063,Jason,Herrick,SquadraSF,,42306,350,468.33232992511,
Men Cat 3/4 Open ,DNF,48358,Christopher,Dugan,Velo Reno P/B Tamarack Junction,,303544,350,468.33232992511,
Men Cat 3/4 Open ,DNF,16545,Paul,Ngo,Team Mike's Bikes,,275571,317.4,468.33232992511,
Men Cat 3/4 Open ,DNF,15515,Greg,Tsutaoka,Berkeley Bicycle Club (BBC),,296665,393.36,468.33232992511,
Men Cat 3/4 Open ,DNF,38859,Jeffrey,Wayland,University of California-Berkeley,,332298,414.356,468.33232992511,
Men Cat 3/4 Open ,DNF,9548,Kyle,Clark,NRL Racing Development Team,,102499,372.78,468.33232992511,
Men Pro/Cat 1/2/3 Open ,1,16030,John,Wilk,Webcor/Alto Velo,,199951,173,185.91766666667,
Men Pro/Cat 1/2/3 Open ,2,16709,Rand,Miller,California Giant Berry Farms/Specialized,,182990,183.28,194.251,
Men Pro/Cat 1/2/3 Open ,3,9939,Ariel,Herrmann,Metromint Cycling,,163046,198,202.58433333333,
Men Pro/Cat 1/2/3 Open ,4,15896,Alex,Howard,Ritte Elite U23 Development Team,,273094,311.14,210.91766666667,
Men Pro/Cat 1/2/3 Open ,5,19844,Craig,Fellers,Red Peloton,,275223,274.9,219.251,
Men Pro/Cat 1/2/3 Open ,6,36589,Emory,Ball,SquadraSF,,179031,318.8,227.58433333333,
Men Pro/Cat 1/2/3 Open ,7,1137,Ethan,Atkins,Metromint Cycling,,224998,185.9,235.91766666667,
Men Pro/Cat 1/2/3 Open ,8,15350,Jordan,Kestler,Metromint Cycling,,226969,263.12,244.251,
Men Pro/Cat 1/2/3 Open ,9,44091,Daniel,De mos,SquadraSF,,244512,200,252.58433333333,
Men Pro/Cat 1/2/3 Open ,10,17297,Ryan,Ramos,Metromint Cycling,,139348,196.05,260.91766666667,
Men Pro/Cat 1/2/3 Open ,11,28054,Bill,Quach,Berkeley Bicycle Club (BBC),,327834,401.15,269.251,
Men Pro/Cat 1/2/3 Open ,12,53659,Rob,Dahl,Metromint Cycling,,218381,200,277.58433333333,
Men Pro/Cat 1/2/3 Open ,DNF,16122,Philip,Roberts,Cycles FANATIC Factory Racing,,30110,222.24,285.91766666667,
Men Pro/Cat 1/2/3 Open ,DNF,16766,Richard,Jones,Major Motion Cycling Club,,255127,384.3,285.91766666667,
Men Pro/Cat 1/2/3 Open ,DNF,15174,Brandon,Correia,Cycles FANATIC Factory Racing,,188308,201.2,285.91766666667,
Men Pro/Cat 1/2/3 Open ,DNF,38002,Kieran,Cox,Berkeley Bicycle Club (BBC),,244305,310.6,285.91766666667,
Women Pro/Cat 1/2/3 Open ,1,6611,Josephine,Morgan,Touchstone Climbing,,242553,,,
Women Pro/Cat 1/2/3 Open ,2,13869,Kimberly,Fong,Cycles FANATIC Factory Racing,,238713,,,
Women Pro/Cat 1/2/3 Open ,3,41493,Erica,Greif,University of Nevada-Reno,,367331,,,
Women Pro/Cat 1/2/3 Open ,4,16098,Lina,Martensson,Metromint Cycling,,292733,,,
