Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 12 J 9-14,3,174595,Jeremiah,Washington,,,573613,,,
Men 13 J 9-14,2,159410,John,Balthrop,,,548742,,,
Men 14 J 9-,1,148656,Ivory,Furnari,,,537266,,,
Men Cat 1/2/3,1,126736,Austin,Doty,,,484685,200,200,
Men Cat 1/2/3,2,113276,Brian,Hale,,,459366,436.76,348.72364583333,
Men Cat 1/2/3,3,41377,Brad,Harman,,,252264,390.68,357.008125,
Men Cat 1/2/3,4,41282,Chris,Withers,,,308291,426.41,365.29260416667,
Men Cat 1/2/3,5,106968,Matthew,Maddox,,,109180,384.46,373.57708333333,
Men Cat 1/2/3,6,145705,Jackson,Evans,,,85647,200,381.8615625,
Men Cat 1/2/3,7,97123,Rhandie,Thompson,,,384633,425.24691269841,390.14604166667,
Men Cat 1/2/3,8,127003,Chants,Davidson,,,494699,439.83,398.43052083333,
Men Cat 1/2/3,9,47854,Clayton,Griffin,,,171847,422.75,406.715,
Men Cat 1/2/3,10,42925,Brian,Collie,,,263976,432.80018518519,414.99947916667,
Men Cat 1/2/3,11,120065,Jonathan,White,,,366212,429.59,423.28395833333,
Men Cat 1/2/3,12,44901,Tommy,Mathewes,,,313044,453.32,431.5684375,
Men Cat 1/2/3,13,80005,Jed,Young,,,397384,321.28,439.85291666667,
Men Cat 1/2/3,14,47889,Robert,Ruff,,,59922,370.09,448.13739583333,
Men Cat 1/2/3,15,74924,Justin,Bristol,,,296567,297.32886363636,456.421875,
Men Cat 1/2/3,16,20976,Patrick,Robertson,,,287651,346.5,464.70635416667,
Men M Cat 4/5,1,164275,Joseph,Bloodworth,,,463474,436.32768333333,379.15666666667,
Men M Cat 4/5,2,125346,Roger,Higgs,,,481614,438.2,387.02814814815,
Men M Cat 4/5,3,88477,Michael,Coats,,,287266,450,394.89962962963,
Men M Cat 4/5,4,122908,Roger,Gonzalez,,,500764,450,402.77111111111,
Men M Cat 4/5,5,165798,Andrew,Wetherington,,,552570,471.12,410.64259259259,
Men M Cat 4/5,6,162757,James,Dunn,,,552073,411.01,418.51407407407,
Men M Cat 4/5,7,93736,Angel,Garcia,,,460237,456.49,426.38555555556,
Men M Cat 4/5,8,170805,Thomas,Withers,,,578134,402.51,434.25703703704,
Men M Cat 4/5,9,71733,Romero,Gill,,,117424,479.36,442.12851851852,
Men M Cat 4/5,10,91965,Alex,Petkus,,,205804,422.32,450,
Men M Cat 4/5,11,175396,Rhea,Haskell,,,578796,479.65784081197,457.87148148148,
Men M Cat 4/5,12,131729,Ian,Gibson,,,560547,465.95,465.74296296296,
Men M Cat 4/5,13,134060,Orelvys,Nieves,,,507030,448.72,473.61444444444,
Men M Cat 4/5,14,182996,Shane,Barnard,,,580413,486.84911111111,481.48592592593,
Men M Cat 4/5,15,169004,Ronnie,Ross,,,559182,508.65,489.35740740741,
Men M Cat 4/5,16,23754,John,Genovese,,,196010,413.15088888889,497.22888888889,
Men M Cat 4/5,17,38841,Greg,Allen,,,,450,505.10037037037,
Men M Cat 4/5,18,131937,Ashley,Parker,,,432291,496.06138888889,512.97185185185,
Men M Cat 4/5,19,182994,Joseph,Mac,,,580797,450,520.84333333333,
Men Master 40+,1,106968,Matthew,Maddox,,,109180,,,
Men Master 40+,2,80005,Jed,Young,,,397384,,,
Men Master 40+,3,134060,Orelvys,Nieves,,,507030,,,
Men Master 40+,4,162757,James,Dunn,,,552073,,,
Men Master 40+,5,42925,Brian,Collie,,,263976,,,
Men Master 40+,DNF,175396,Rhea,Haskell,,,578796,,,
Men Master 50+,1,47854,Clayton,Griffin,,,171847,422.75,387.753,
Men Master 50+,2,44853,Glenn,Sandefur,,,62179,499.67,409.212,
Men Master 50+,3,47889,Robert,Ruff,,,59922,370.09,430.671,
Men Master 50+,4,93736,Angel,Garcia,,,460237,456.49,452.13,
Men Master 50+,5,119755,Michael,Carnahan,,,477916,447.77,473.589,
Men Master 50+,6,71733,Romero,Gill,,,117424,479.36,495.048,
Men Master 60+,1,135796,Thomas,Walt,,,195912,,,
Men Master 60+,2,44901,Tommy,Mathewes,,,313044,,,
Men Master 60+,3,44926,Bill,Brewer,,,139752,,,
Women F Open,1,83106,Maria,Jimenez,,,,,,
