Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Criterium,2009-05-16,Men 5 35+                            ,7,34,451.47058823529,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 4/5   ,8,65,394.98055700709,
Tour de Syracuse Crit,2010-05-22,Men Cat 4,6,77,337.82850909431,
Tour de Syracuse,2010-05-23,Men 4   ,21,76,366.00810726894,
Hollenbecks Spring Classic Road Race,2011-05-1,Men 3/4    (44 Miles),32,47,345.53831387795,
Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,6,64,358.79615859991,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 4/5   ,5,46,353.16942007615,
Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,DNF,48,552.24233333333,
Tour of the Battenkill,2012-04-14,Cat 4 (Blue),68,92,440.70284551686,
GVCC Spring Classic,2012-04-22,Men Cat 4 Senior ,9,43,370.52911332794,
Binghamton Circuit Race,2012-04-29,Men Category3/4  ,13,43,327.43567086956,
Binghamton Circuit Race,2012-04-29,Men Category4  ,3,30,354.83619082126,
Corning Circuit Race,2012-06-23,Cat 4 Men,22,34,425.69500980392,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,7,45,391.2928245614,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,18,45,369.81988888889,
Hamburg Race Weekend: Crit,2014-06-8,Men Category 3-4   (18.63 ),10,28,455.02046666667,
Hamburg Race Weekend: Crit,2014-06-8,Men Category 4-5   (15.18 ),2,31,354.02444908831,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4,4,39,356.72889288403,
Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),4,49,365.25545454545,
Two Days of Buffalo - Crit,2014-08-3,Men 4,2,23,349.15560606061,
GVCC Spring Classic - Bloomfield,2015-04-12,Men  (Cat 4),15,42,414.97649122807,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,6,32,387.14425381725,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,7,32,383.03619471154,
Larkinville Challenge,2015-05-14,Men Category 4-5,4,49,361.74034782609,
Larkinville Challenge,2015-05-28,Men Category 4-5,1,50,370.83233333333,
Larkinville Challenge,2015-06-4,Men Category 4-5,3,53,369.82120138889,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 1/2/3,DNF,18,371.8598,
The Rock Criterium,2015-07-18,Men Cat 3/4,6,35,371.02172727273,
Rochester Twilight Criterium,2015-08-15, Men 35+ Master,20,44,375.47336464488,
Finger Lakes Circuit Race,2016-06-18,Men 40+ Masters,9,26,370.72635666667,
Larkinville Challenge Race 2,2018-05-31,Men CAT 1/2/3,36,36,518.5245,
Strade Verde,2019-04-7,Category 3 Men (Men),DNF,24,474.10916666667,
Bloomfield Spring Classic,2019-05-19,Men Master 45+ Masters 45+,5,11,393.30745157426,
Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,17,43,416.07926388889,
Larkinville Challenge Race #4,2019-06-13,Men Men's 1/2/3,DNF,31,500.02318575758,
