Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic - Circuit,2015-04-18,Men Cat 5,35,35,560.86031246313,
Tuesday Night Crits,2019-04-30,Men Cat 4/5,5,5,,
Tuesday Night Crits,2019-06-4,Men Cat 4/5,16,18,509.27811111111,
Tuesday Night Crit,2019-07-9,Men Cat 4/5,9,17,479.44,
Tuesday Night Crit,2019-08-13,Men Cat 4/5,15,16,538.17768060278,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 35+ Cat 4/5,18,25,522.23932975411,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 4/5,45,55,516.51006511861,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,28,66,356.453656438,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 4/5,28,52,454.1342684706,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,61,62,458.75680992504,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 1/2/3/4 Master 40+,21,36,365.8248740142,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 1/2/3/4 Master 40+,12,19,382.92797917622,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 4/5,DNP,34,,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,DNP,50,,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 1/2/3/4 Master 40+,22,33,386.23441846261,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 3/4,22,36,395.13914671772,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 3/4,24,36,391.3689910517,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 1/2/3/4 Master 40+,20,29,379.87108173145,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 4/5,19,20,476.59491579675,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 1/2/3/4 Master 40+,26,27,459.07466279471,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 4/5,15,38,416.77137608187,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 3/4,41,55,403.44178291858,
