Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - TT,2015-02-21,Men Collegiate C,11,16,531.60038895505,
Swamp Classic - RR,2015-02-21,Men Collegiate C,DNF,33,581.25,
Swamp Classic - Crit,2015-02-22,Men Collegiate C,22,29,559.375,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens C Collegiate,30,45,591.36525378788,
Clemson Collegiate Classic - TT,2015-03-7,Men Mens C Collegiate,13,27,538.01869428521,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens C Collegiate,15,34,531.34981571195,
UGA Spring Breakaway - RR,2015-03-14,Men Mens C Collegiate,27,31,640.22344882833,
UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,20,57,,
Lindsey Wilson College Road Race,2015-03-22,Men C,26,45,542.72737199421,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate C,20,23,566.49290432662,
Charter Reserve Road Race,2015-07-18,Men Cat4,22,22,494.33773400094,
Swamp Classic - RR,2016-02-13,Men Collegiate B,19,26,516.08108974359,
Swamp Classic - Crit,2016-02-14,Men Collegiate B,24,26,596.54423076923,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate B,19,27,518.22279075264,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate B,18,36,,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate B,19,31,498.87118181818,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,35,53,488.58139461003,
Swamp Classic - Crit,2017-02-11,Men Collegiate B,11,22,461.55302083333,
Swamp Classic - RR,2017-02-11,Men Collegiate B,14,22,502.40251851852,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate B,18,21,554.93241666667,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate B,DNF,26,587.0686,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate B,14,30,462.62,
Brevard College Criterium,2017-03-18,Men Collegiate B,DNF,30,595.15869664817,
Warren Wilson Criterium,2017-03-19,Men Collegiate B,15,24,481.57235300926,
Lindsey Wilson College Road Race,2018-03-3,Men B,DNF,14,617.15588034645,
Lindsey Wilson College Criterium,2018-03-4,Men B,15,15,556.67920406386,
Brooks Road Race p/b GA TECH,2018-03-10,Men Col B,14,14,522.36128571429,
Brevard College MTB Weekend p/b The REEB Ranch,2018-09-8,Cat A Collegiate M,37,41,283.74966964687,
High Country Collegiate MTB Challenge,2018-09-22,Cat A Collegiate M,DNF,48,295.20468042986,
UNION COLLEGE Mad Dog MTB Race,2018-09-29,Cat A Collegiate M,DNF,35,320.63603283958,
Unnamed Event,2018-10-19,Club Nationals ALL MTB/CX M,54,58,395.75623385226,
Spin the District Hapeville,2022-04-23,Men  Cat 4,25,30,440.41437132696,
Spin the District College Park,2022-05-1,Men  Cat 4,31,34,479.96120346358,
