Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 1-3 master 35,1,147,David,Potter,,1:10:19.40,,297.88,283.989,
Men cat 1-3 master 35,2,1710,Murat,Altinbasak,GENESSEE VALLEY,1:10:19.51,,316.64,296.489,
Men cat 1-3 master 35,3,1058,Tobi,Schultze,Clif Bar/Pactimo,1:10:19.53,,332.11,308.989,
Men cat 1-3 master 35,4,3211,Stanley,Lezon,EXPO WHEELMAN,1:10:19.61,,315.21,321.489,
Men cat 1-3 master 35,5,43480,Michael,Markowicz,Cycling Concepts Racing Team,1:11:31.65,,361.36,333.989,
Men cat 1-3 master 35,6,1593,Mark,Mccormack,Clif Bar/Pactimo,1:12:21.13,,295.95,346.489,
Men cat 1-3 master 35,7,32177,Jason,Croteau,Hottubes Alumni,1 LAP DN,,262.15,358.989,
Men cat 1-3 master 35,8,41618,Douglas,Chrystall,M3 Racing,2 LAP DN,,300,371.489,
Men cat 1-3 master 35,9,1618,Christopher,Naimie,Sunapee/Continental Paving/Buch,2 LAP DN,,368.08,383.989,
Men cat 1-3 master 35,DNF,153,Ron,Jacobs,,,,372.02,396.489,
Men cat 1-3 master 35,DNF,2384,Mark,Stotz,NY CROSS,,,384.38,396.489,
Men cat 1-3 master 45+,1,580,Eric,Pearce,Peak Racing/Gear Works Cyclery,0:49:07.90,,351.49,313.90216666667,
Men cat 1-3 master 45+,2,426,Randy,Rusk,Arc-En-Ciel Racing Team,0:49:08.23,,387.6,319.81156944444,
Men cat 1-3 master 45+,3,956,Matthew,Kressy,WHEELWORKS,0:50:01.18,,270.95,325.72097222222,
Men cat 1-3 master 45+,4,153,Ron,Jacobs,WHEELWORKS,0:50:05.63,,372.02,331.630375,
Men cat 1-3 master 45+,5,2384,Mark,Stotz,TEAM NY CROSS,0:50:05.97,,384.38,337.53977777778,
Men cat 1-3 master 45+,6,1058,Tobi,Schultze,Clif Bar/Pactimo,0:50:06.22,,332.11,343.44918055556,
Men cat 1-3 master 45+,7,390,Paul,Curley,Spin Arts CyclMaggie Rosa's/Gra,0:50:06.22,,345.74,349.35858333333,
Men cat 1-3 master 45+,8,9438,James,Ebert,Team ERRACE p/b DSO Manufacturi,0:50:06.37,,337.69,355.26798611111,
Men cat 1-3 master 45+,9,41618,Douglas,Chrystall,M3 Racing,0:50:06.50,,400,361.17738888889,
Men cat 1-3 master 45+,10,1618,Christopher,Naimie,Sunapee/Continental Paving/Buch,0:50:06.56,,368.08,367.08679166667,
Men cat 1-3 master 45+,11,103657,Mike,Sernyak,unattached,0:50:06.65,,400,372.99619444444,
Men cat 1-3 master 45+,12,1703,Jim,Peters,NBX/Narragansett Beer/Apex,0:50:07.44,,352.21,378.90559722222,
Men cat 1-3 master 45+,13,1748,Peter,Megdal,NEBC/CYCLOFT/DEVONSHIRE DENTAL,0:50:07.65,,359.73,384.815,
Men cat 1-3 master 45+,14,147,David,Potter,Arc En Ciel Racing Team,0:50:07.68,,297.88,390.72440277778,
Men cat 1-3 master 45+,15,394,Tom,Stevens,Spin Arts CyclMaggie Rosa's/Gra,0:50:08.51,,408.17,396.63380555556,
Men cat 1-3 master 45+,16,157,Mike,Maloney,Cyclonauts Racers,0:50:09.28,,385.25,405.49790972222,
Men cat 1-3 master 45+,17,800,William,Sawyer,Spin Arts CyclMaggie Rosa's/Gra,0:50:09.59,,433.94,405.49790972222,
Men cat 1-3 master 45+,18,257,Kevin,Hays,Arc En Ciel Racing,0:50:15.21,,415.02770244832,417.31671527778,
Men cat 1-3 master 45+,19,401,Mark,Thompson,Sunapee/Continental Paving/Buch,0:50:16.63,,401.95,417.31671527778,
Men cat 1-3 master 45+,20,597,Steven,Bonadio,Arc-en-Ciel Racing Team,0:50:21.44,,400,426.18081944444,
Men cat 1-3 master 45+,21,188,Bruce,Townend,Quabin CC,0:50:49.84,,365.58,435.04492361111,
Men cat 1-3 master 45+,22,400,Bob,Bisson,Spin Arts CyclMaggie Rosa's/Gra,0:50:51.80,,415.7,435.04492361111,
Men cat 1-3 master 45+,23,3703,Matthew,Stuart,Central Wheel- GHCC,1 LAP DN,,434.42,443.90902777778,
Men cat 1-3 master 45+,24,992,Timothy,Shea,BLUE STEEL CYCLERY,1 LAP DN,,387.13,452.77313194444,
Men cat 1-3 master 45+,DNF,804,Eric,Derivera,Peak Racing  / Gearworks Cycler,,,344.16,455.72783333333,
Men cat 1-5 master 55+,1,390,Paul,Curley,Maggie Rosa's/Grace Barker/The,0:47:15.24,,345.74,312.12283333333,
Men cat 1-5 master 55+,2,250,Jay,Trojan,Arc-En-Ciel Racing Team,0:47:15.30,,369.17,318.92453846154,
Men cat 1-5 master 55+,3,598,Joseph,Lellman,Northampton Cycling Club,0:47:16.33,,366.86,325.72624358974,
Men cat 1-5 master 55+,4,188,Bruce,Townend,PEAK Racing / Gear Works Cycler,0:47:20.07,,365.58,332.52794871795,
Men cat 1-5 master 55+,5,63296,James,Godbey,545 Velo,0:47:20.21,,397.52,339.32965384615,
Men cat 1-5 master 55+,6,800,William,Sawyer,Maggie Rosas/Grace Barker/The W,0:47:21.34,,433.94,346.13135897436,
Men cat 1-5 master 55+,7,992,Timothy,Shea,BLUE STEEL CYCLERY,0:47:23.21,,387.13,352.93306410256,
Men cat 1-5 master 55+,8,804,Eric,Derivera,Peak Racing  / Gearworks Cycler,0:48:04.39,,344.16,359.73476923077,
Men cat 1-5 master 55+,9,396,John,Morgan,CLINTON CC,0:48:04.73,,386,366.53647435897,
Men cat 1-5 master 55+,10,400,Bob,Bisson,Maggie Rosas/Grace Barker/The W,0:48:06.62,,415.7,373.33817948718,
Men cat 1-5 master 55+,11,96750,Jose      r.,Torres,,0:49:04.31,,380.35,380.13988461538,
Men cat 1-5 master 55+,12,5731,Richard,Cullen,Cycle Lodge,0:49:04.51,,396.14,386.94158974359,
Men cat 1-5 master 55+,13,394,Tom,Stevens,Spin Arts CyclMaggie Rosa's/Gra,0:49:05.29,,408.17,393.74329487179,
Men cat 1-5 master 55+,14,405,Jerry,Jacobs,545 Velo,0:49:06.54,,377.06,400.545,
Men cat 1-5 master 55+,15,807,Casey,Gawlak,Iron Bridge / Tarmac Cycling,0:49:07.22,,390.15,407.34670512821,
Men cat 1-5 master 55+,16,6474,Bruce,Weinberg,CCB Racing,0:49:07.39,,420.28,417.54926282051,
Men cat 1-5 master 55+,17,430,Jorge,Ramirez,Bake aley,0:49:07.60,,417.88,417.54926282051,
Men cat 1-5 master 55+,18,1910,David,Burnett,Zanes cycling   \   NEMCA,1 LAP DN,,403.33,427.75182051282,
Men cat 1-5 master 55+,19,29891,Dennis,Johnston,GHCC - Central Wheel,1 LAP DN,,397.76,434.55352564103,
Men cat 1-5 master 55+,20,18232,Steven,Toplitz,unattached,1 LAP DN,,442.36,441.35523076923,
Men cat 1-5 master 55+,21,99368,Fred,Duarte,Black Tie Sports/Spine,1 LAP DN,,609.0758154803,448.15693589744,
Men cat 1-5 master 55+,22,100449,Peter,Sharman,boston road club inc.,1 LAP DN,,420.13,454.95864102564,
Men cat 1-5 master 55+,23,1909,Horacio,Ahumada,CAFETEROS CYCLING CLUB,1 LAP DN,,418.78,461.76034615385,
Men cat 1-5 master 55+,24,103650,Richard,Mardy,boston road club inc.,1 LAP DN,,500,468.56205128205,
Men cat 1-5 master 55+,25,32190,Tom,Simmons,NEBC,1 LAP DN,,483.4,475.36375641026,
Men cat 1-5 master 55+,26,380,Mitchell,Favreau,Mystic Velo Club,1 LAP DN,,435.38,488.96716666667,
Men cat 1-5 master 55+,DNF,824,Frank,Holt,NHCC/TeamNH,,,481.87,488.96716666667,
Men cat 1-5 master 55+,DNF,4904,0,0,,,,431.77802339108,488.96716666667,
Men cat 4-5 master 35+,1,33082,Chris,Trabulsie,BikeBarnRacing.com,0:43:23.21,,382.34,317.22566666667,
Men cat 4-5 master 35+,2,20829,Danny,Saccoccio,Bikeworks Beaupre Electric,0:43:23.33,,358.7,327.43907692308,
Men cat 4-5 master 35+,3,25439,Jacob,Lipcon,Minuteman Road Club,0:43:24.19,,378.58,337.65248717949,
Men cat 4-5 master 35+,4,19362,Jonathan,Doller,Blue Hills Cycling Club,0:43:24.37,,419.73,347.8658974359,
Men cat 4-5 master 35+,5,39337,Tony,Thissell,Corner Cycle,0:43:24.48,,356.00008618942,358.07930769231,
Men cat 4-5 master 35+,6,5775,John,Murphy,PARADISE,0:43:24.52,,450,368.29271794872,
Men cat 4-5 master 35+,7,55006,Jerome,Guerard,Optimum Performance,0:43:24.55,,404.31,378.50612820513,
Men cat 4-5 master 35+,8,79654,Gary,Parece,Arc en Ciel,0:43:24.69,,393.85,388.71953846154,
Men cat 4-5 master 35+,9,80731,Stefano,Zimei,Optimum Performance,0:43:25.06,,415.78,398.93294871795,
Men cat 4-5 master 35+,10,103655,Steven,May,Central Wheel- GHCC,0:43:25.43,,450,409.14635897436,
Men cat 4-5 master 35+,11,29891,Dennis,Johnston,GHCC - Central Wheel,0:43:25.66,,397.76,419.35976923077,
Men cat 4-5 master 35+,12,23,Jim,Hainey,EXPO WHEELMEN,0:43:25.79,,460.36,429.57317948718,
Men cat 4-5 master 35+,13,598,Joseph,Lellman,Northampton Cycling Club,0:43:26.36,,366.86,439.78658974359,
Men cat 4-5 master 35+,14,254,Walter,Lane,Mystic Velo Club,0:43:27.01,,451.65,450,
Men cat 4-5 master 35+,15,74020,Edward,Blank,NEBC pb CyleLoft,0:43:27.02,,450.48,460.21341025641,
Men cat 4-5 master 35+,16,77882,Chad,Guevremont,Blue Hills Cycling Club,0:43:28.32,,500.73,480.64023076923,
Men cat 4-5 master 35+,17,34496,Jeffrey,Scala,Cycling Concepts Race Team,0:43:28.35,,435.42,480.64023076923,
Men cat 4-5 master 35+,18,80037,John,Anthony,CLR RACING,0:43:31.00,,394.92,480.64023076923,
Men cat 4-5 master 35+,19,85281,William,Paredes,Blue Hills Cycling club,0:43:39.49,,550.95,511.28046153846,
Men cat 4-5 master 35+,20,74790,Evan,Fox,unattached,0:43:42.17,,475.93,511.28046153846,
Men cat 4-5 master 35+,21,77013,Charles,Vigorita,,0:43:43.61,,484.23,511.28046153846,
Men cat 4-5 master 35+,22,92517,Michael,Orlowsky,Cycling Concepts Rocky Hill,0:43:48.65,,512.91,531.70728205128,
Men cat 4-5 master 35+,23,92064,Brian,Hite,Mystic Velo,0:44:10.37,,491.45,547.0273974359,
Men cat 4-5 master 35+,24,5603,Jason,Andrew,NBX/Narragansett Beer/Apex Cycl,0:44:13.26,,504.16002468282,547.0273974359,
Men cat 4-5 master 35+,25,77012,Paul,Goguen,RACE CF | racecf.org,0:44:29.16,,505.11701754386,562.34751282051,
Men cat 4-5 master 35+,26,6965,Frederick,Marvel,NEBC p/b Cycle Loft,1 LAP DN,,526.55,572.56092307692,
Men cat 4-5 master 35+,27,14710,Michael,Mccabe,bikebarnracing.com,1 LAP DN,,522.12,592.98774358974,
Men cat 4-5 master 35+,DNF,9064,Robert,Winter,Cycling Concepts Racing Team,,,537.969,592.98774358974,
Men cat 4-5 master 35+,DNF,83341,Daren,Casey,Cycling Concepts Racing Team,,,550.25,592.98774358974,
Men cat 4-5 open,1,52532,Andrew,Piper,M3 Racing,0:44:10.21,,377.33,356.42647152553,
Men cat 4-5 open,2,41617,Nate,Sievers,Blue Hills Cycling Club,0:44:10.56,,384.41,366.48092406372,
Men cat 4-5 open,3,95385,Greg,Hopkins,UNATTACHED,0:44:11.90,,436.87578185481,376.5353766019,
Men cat 4-5 open,4,103651,Alex,Chrystal,M3RNC,0:44:12.01,,450,386.58982914009,
Men cat 4-5 open,5,32257,Justin,Palmisano,Mad Alchemy Rider Cooperative,0:44:12.76,,436.69,396.64428167827,
Men cat 4-5 open,6,5588,Lincoln,Muir,Community Bicycle Racing,0:44:13.00,,438.57,406.69873421646,
Men cat 4-5 open,7,86749,Brian,Albert,Blue Hills Cycling Club,0:44:13.00,,460.29,416.75318675464,
Men cat 4-5 open,8,92225,John,D'agostino,CRCA/Lucarelli & Castaldi,0:44:13.65,,487.7,426.80763929283,
Men cat 4-5 open,9,92843,Christopher,Zerrip,Union Velo,0:44:13.78,,504.05,436.86209183101,
Men cat 4-5 open,10,93336,Ben,Jankowski,UNION,0:44:14.30,,436.64,446.9165443692,
Men cat 4-5 open,11,50943,Matthew,Modelane,,0:44:16.15,,378.22,456.97099690738,
Men cat 4-5 open,12,103652,Rich,Frisbie,,0:44:24.99,,450,467.02544944557,
Men cat 4-5 open,13,73454,Theodore,Mclean,Hamilton College,0:44:35.30,,537.76178234554,477.07990198375,
Men cat 4-5 open,14,93329,Ben,Dowling,Union Cycle Racing,0:44:35.30,,488.82,487.13435452194,
Men cat 4-5 open,15,5366,Joseph,Marinelli,Threshold Cycling,0:44:38.47,,475.16259980082,497.18880706012,
Men cat 4-5 open,16,65059,Noah,Manacas,Threshold Cycling,0:44:54.56,,443.83308873839,507.24325959831,
Men cat 4-5 open,17,60871,Dave,Voutila,,0:44:59.56,,488.21575237454,517.29771213649,
Men cat 4-5 open,18,34388,Brendan,Johnson,UNION,1 LAP DN,,409.02,537.40661721286,
Men cat 4-5 open,DNF,103653,Jonathan j.,Hoffnagle,UNATTACHED,,,450,537.40661721286,
Men cat 4-5 open,DNF,103654,Jonathan e.,Hoffnagle,UNATTACHED,,,450,537.40661721286,
Men cat1-5 master 65+,1,178,James,Themig,Mystic Velo Club,0:50:35.63,,439.63,366.3585,
Men cat1-5 master 65+,2,6900,Scott,Phillips,unattached,0:50:36.08,,434.62,378.46585714286,
Men cat1-5 master 65+,3,1910,David,Burnett,Zanes cycling   \   NEMCA,0:50:36.19,,403.33,390.57321428571,
Men cat1-5 master 65+,4,18232,Steven,Toplitz,NORTHEAST ROAD CLUB,0:50:36.36,,442.36,402.68057142857,
Men cat1-5 master 65+,5,1909,Horacio,Ahumada,CAFETEROS CYCLING CLUB,0:50:36.51,,418.78,414.78792857143,
Men cat1-5 master 65+,6,20832,Ken,Milne,,0:50:36.63,,465.48,426.89528571429,
Men cat1-5 master 65+,7,176,Richard,Martin,Cox/swamp Yankee,0:50:36.99,,600,439.00264285714,
Men cat1-5 master 65+,8,182,Michael,Patterson,,0:50:37.16,,451.11,451.11,
Men cat1-5 master 65+,9,2398,Allan,Bates,BCA/Linen,0:50:38.84,,448.25,463.21735714286,
Men cat1-5 master 65+,10,824,Frank,Holt,NHCC/TeamNH,0:50:41.01,,481.87,475.32471428571,
Men cat1-5 master 65+,11,88072,Roger,Stawasz,Northampton Cycling Club,0:50:43.73,,494.67,487.43207142857,
Men cat1-5 master 65+,12,19062,Ted,Kallman,Northampton Cycling Club,1 LAP DN,,545.96,499.53942857143,
Men cat1-5 master 65+,13,58012,Coach,Tulimieri,NEMCA,1 LAP DN,,613.73,511.64678571429,
Men cat1-5 master 65+,14,41187,Charles,Moran,Northampton Cycle Club,1 LAP DN,,439.9217330223,523.75414285714,
Men cat1-5 master 65+,15,5607,David,Reed,Mystic Velo Club/NEMCA,1 LAP DN,,552.39,535.8615,
Men cat1-5 master 65+,DNF,5608,Grace,Vandal,MYSTIC VELO,,,571.66803058327,547.96885714286,
Women cat 1-4 master 35+,1,215,Kate,Leppanen,Quad Cycles,0:50:04.49,,513.19,485.53925208449,
Women cat 1-4 master 35+,2,3391,Loraine,Warner,NEBC p/b Cycle Loft,0:50:04.57,,595.12,501.87521007041,
Women cat 1-4 master 35+,3,80737,Melinda,Barnes,NEBC P/B Cycle Loft,0:50:04.58,,589.58,518.21116805632,
Women cat 1-4 master 35+,4,5608,Grace,Vandal,Mystic Velo,0:50:06.53,,571.66803058327,534.54712604224,
Women cat 1-4 master 35+,5,82632,Barbara,Lagana,Cycling Concepts Racing Team,0:50:06.68,,552.41991795021,550.88308402816,
Women cat 1-4 master 35+,6,55005,Andrea,Barlow,NEBC P/B Cycle Loft,0:50:07.23,,619.82,567.21904201408,
Women cat 1-4 master 35+,7,6323,Jennifer,Lacker,Mystic Velo  Club,0:50:07.40,,545.44120555556,583.555,
Women cat 1-4 master 35+,8,70967,Lisa,Berger,NEBC pb CycleLoft,0:50:11.56,,577.53,599.89095798592,
Women cat 1-4 master 35+,9,3978,Janet,Ramos,NEBC p/b Cycle Loft,0:50:52.71,,605.86,616.22691597184,
Women cat 1-4 master 35+,10,21428,Eileen,Flaherty,NEBC p/b Cycle Loft,1 LAP DN,,607.28,632.56287395776,
Women cat 1-4 master 35+,11,103649,Carin joy,Wiesner,Carin's Spin Team,2 LAP DN,,550,648.89883194368,
Women cat 1-4 master 35+,12,224,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,4 LAP DN,,686.3516352174,665.23478992959,
