Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men A,16,19,495,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,DNF,59,553.15725641026,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,DNF,71,563.49086111111,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,DNF,42,554.04203703704,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,48,55,545.24592,
Cherry Blossom Challenge,2019-04-6,Men Cat4/5,39,54,599.0407,
Cherry Blossom Challenge,2019-04-6,Men Masters 55+,38,48,523.11262318841,
BLP 2209,2019-04-28,Master Men 55+,26,31,567.00885103071,
BLP 2209,2019-04-28,Men 4/5,26,30,514.04864405167,
Smoketown Airport Criterium,2019-05-11,Men 55-59 Masters,28,32,543.54238095238,
Tour of Somerville,2019-05-27,Men Masters 55+,62,73,575.23960952381,
Lime Rock Cycling Grand Prix,2019-06-2,Men 4,36,37,568.94848759791,
Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),DNF,38,562.97977682586,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,47,47,626.97983333333,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,54,54,441.15848470022,
Sandy Hook Time Trial,2022-04-3,Men 60+,6,9,563.75,
Simon's Heart Spring Classic,2022-04-16,Men Cat 4,28,28,473.04729584361,
Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,48,51,558.58807242568,
Allamuchy Time Trial,2022-04-23,Men 60+,9,11,599.5,
High Point Hill Climb,2022-04-30,Overall Men,52,57,505.44642857143,
New Jersey Individual Time Trial Championship,2022-05-1,Men 60+,5,5,,
Somerset Circuit Time Trial,2022-05-14,Men 60+,10,11,616,
