First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Schneider,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 50+,18,34,425.28787091346,
Thomas,Schneider,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,17,39,431.9901468413,
Thomas,Schneider,Race of the West - Road Race,2015-02-1,Men Masters 50+,19,28,406.96638888889,
Thomas,Schneider,DeLeon Springs Time Trial,2014-01-25,Men  Master 50+,6,9,413.60581802358,
Thomas,Schneider,DeLeon Springs Road Race,2014-01-25,Men  Master 50+,27,43,425.06484126984,
Thomas,Schneider,Velo Fest Old City Crit,2013-04-14,Men  Master 50+,11,29,406.88381001545,
Charles,Jerabek,Race For Humanity - Crit,2013-02-10,Men  Master 50+,1,25,268.97151528429,
Charles,Jerabek,Race For Humanity - Road Race,2013-02-9,Men  Master 50+,2,66,285.00123644644,
William,Hutchinson,2012 Florida State Time Trial Championships,2012-10-7,Men Mas 75-79  ,1,2,,
John,Gibson,2012 Florida State Time Trial Championships,2012-10-7,Men Mas 50-54  ,12,13,445.47753119209,
John,Salsbury,Velo Fest Old City Crit,2012-04-14,Men Masters 50+ Masters ,2,5,,
Scott,Gross,Velo Fest Old City Crit,2012-04-14,Men Masters 50+ Masters ,4,5,,
James,Wright,Webster - Roubaix,2012-04-7,Men Masters 50+  ,22,24,426.15409426078,
David,Kruger,Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,36,55,417.77777777778,
Charles,Jerabek,ORC Race Weekend - Crit,2012-03-20,Men Masters 50+  ,1,18,297.5,
James,Wright,ORC Race Weekend - Crit,2012-03-20,Men Masters 50+  ,5,18,320.83333333333,
James,Wright,ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,32,38,383.15789473684,
John,Gibson,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 50+  ,9,20,339.5,
John,Gibson,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,25,43,367.83333333333,
James,Wright,Race For Humanity - Criterium,2012-02-12,Men  Masters 50+,10,24,336.875,
Ty,Mader,Race For Humanity - Road Race,2012-02-11,Mixed Cat 3  ,37,40,343.75,
Thomas,Schneider,Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,24,58,427.07254426288,
James,Wright,Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,30,58,427.07254426288,
John,Gibson,Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,43,58,502.9095132395,
Kathleen,Giles,Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,14,47,327.17391304348,
Thomas,Schneider,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 50+  ,1,32,297.5,
Charles,Jerabek,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 50+  ,2,32,300.78125,
John,Gibson,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 50+  ,22,32,363.125,
James,Wright,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 50+  ,27,32,382.8125,
Katie,Degoursey,2012 Spring Fling of Cycling - Road Race,2012-01-29,Women Women 1-3  ,3,7,393.33333333333,
Ty,Mader,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 3  ,17,26,326.15384615385,
David,Jordan,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 4  ,23,43,405.71428571429,
Charles,Jerabek,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 50+  ,1,17,297.5,
James,Wright,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 50+  ,5,17,323.75,
Ty,Mader,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 3  ,15,19,375.27777777778,
David,Jordan,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 4  ,15,26,404.61538461538,
Jose,Verduzco jr.,Lake Sunapee Road Race,2011-05-21,CAT 4                      ,52,65,458.9110966369,
Kathleen,Giles,Jefferson Cup Road Race,2011-05-8,Women Cat1/2   ,1,21,310.21889472671,
Kathleen,Giles,Jefferson Cup Road Race,2011-05-8,Women CAT1/2/3 Combined  ,1,36,310.21889472671,
Kathleen,Giles,18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 1/2/3   ,2,34,337.13071808388,
Kathleen,Giles,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,101,103,276.39764366448,
