Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 3 - Philly Road Race,2010-03-20,Women Intro                                       ,11,20,800,
ECCC Week 3 - Philly Crit,2010-03-21,Women Intro                                       ,10,17,815,
ECCC Week 5 - Yale ITT,2010-04-10,Women Intro                                       ,2,14,697.14914158952,
ECCC Week 5 - Yale Road Race,2010-04-10,Women Intro                                       ,2,21,694.5194,
ECCC Week 5 - Yale Crit,2010-04-11,Women Intro                                  ,7,18,761.08333333333,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women C                                           ,30,38,658.30205882353,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women C                                           ,27,40,666.79386754191,
The Millstone Grind - Kenda Cup #3,2015-05-31,Women Cat 2 Open 19-34,3,6,,
L'Enfer du Nord - Criterium,2016-04-9,Women D Collegiate,9,24,570.61794444444,
L'Enfer du Nord - Time Trial,2016-04-9,Women D Collegiate,9,19,642.70377537518,
L'Enfer du Nord - Road Race,2016-04-10,Women D Collegiate,5,22,516.18777777778,
