First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos,Torres,Dunnigan Hills Road Race,2017-08-12,Men Cat 4,17,28,545.07909090909,
Carlos,Torres, Lodoga Road Race ,2017-07-2,Men Cat 4,11,13,534.10177777778,
Carlos,Torres,Auburn Downtown Criterium,2017-06-25,Men Cat 4,3,8,444.586,
Carlos,Torres,Lodi Cycle Fest,2017-06-4,Men Cat 4/5,16,44,448.94855255213,
Carlos,Torres,Modesto Road Race,2017-05-21,Men Cat 4/5,23,40,506.30474931649,
Carlos,Torres,Turlock Lake Road Race,2017-04-8,Men Cat 4,15,27,496.89443589744,
Carlos,Torres,Folsom Winter Criterium,2017-02-4,Men Cat 5,19,39,497.79511527829,
Carlos,Torres,Winters Road Race,2016-08-27,Men Cat 5,11,26,472.06588888889,
Robbie,Brennan,Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 45+ Cat 1/2/3,17,41,381.714,
Carlos,Torres,Lodi Cycle Fest,2016-06-5,Men Cat 5,1,5,,
Carlos,Torres,Wente Vineyards Classic Road Race,2016-04-24,Men Cat 5,5,20,468.03845869052,
Connor,Jinguji,Challenge Challenge Road Race,2014-08-30,Men Cat 5,9,13,,
Bryce,Lewis,Challenge Challenge Road Race,2014-08-30,Men Cat 5,11,13,,
Connor,Jingui,Dunnigan Hills Road Race,2014-08-9,Men Junior 15-16 JR,7,16,467.78745833333,
