First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Briner,Mass Ave Criterium,2012-08-11,Men Cat 3  ,10,53,296.52887179487,
Matt,Brindle,Mass Ave Criterium,2012-08-11,Men Cat 3  ,21,53,325.41430769231,
Eric,Newman,Mass Ave Criterium,2012-08-11,Men Cat 4  ,28,58,416.5651954023,
Zachary,Hughes,Mass Ave Criterium,2012-08-11,Men Cat 4  ,43,58,467.78872988506,
Matt,Brindle,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,46,102,346.93945098039,
Aaron,Briner,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,66,102,371.57461437909,
Eric,Newman,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,86,102,396.20977777778,
Zachary,Hughes,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,97,102,409.75911764706,
Aaron,Briner,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,87,94,363.90403191489,
Eric,Newman,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,35,62,457.92324193548,
Eric,Newman,O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Men Cat 4   ,7,11,450.61426770998,
Aaron,Briner,O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Men Cat 3   ,5,12,329.27153517943,
Matt,Brindle,O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Men Cat 3   ,7,12,352.09689429276,
Tom,Mueller,O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Men Cat 5   ,5,16,457.05466916839,
Matt,Brindle,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,15,44,330.79987878788,
Matt,Brindle,McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,10,43,310.73030834432,
Aaron,Briner,McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,32,43,394.96947503428,
Eric,Newman,McDonalds' Capital City Criterium,2012-05-12,Men Cat 4/5  ,38,43,487.00907029478,
Matt,Brindle,Hell of the South,2012-03-31,Men Masters  40-49,6,16,314.60068138181,
Zachary,Hughes,Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,57,69,440.64002201958,
Matt,Brindle,Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,45,59,406.60599043038,
Zachary,Hughes,Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,55,59,439.84815766719,
Aaron,Briner,Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,58,59,449.82080783823,
Tom,Mueller,Long Run Park Circuit Race,2012-03-17,Men Master  40-49,6,23,249.83772696361,
Tom,Mueller,Long Run Park Circuit Race,2012-03-17,Men Cat 5  ,16,40,481.25,
Kent,Ziegler,Long Run Park Circuit Race,2012-03-17,Men Cat 5  ,20,40,496.25,
Zachary,Hughes,Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,28,50,458.42747483845,
Kent,Ziegler,Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,46,50,538.49139114304,
Zachary,Hughes,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4  ,28,33,446.24094202899,
Nathan,Hoover,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4  ,29,33,449.36594202899,
Thomas,Hawley,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4  ,30,33,452.49094202899,
Zachary,Hughes,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4/5  ,35,68,450,
Eric,Newman,Carondelicious Criterium,2012-03-10,Men Cat 4  ,9,26,380,
Nathan,Hoover,Carondelicious Criterium,2012-03-10,Men Cat 4  ,10,26,385,
Thomas,Hawley,Carondelicious Criterium,2012-03-10,Men Cat 4  ,19,26,430,
Zachary,Hughes,Carondelicious Criterium,2012-03-10,Men Cat 4  ,20,26,435,
Zachary,Hughes,Carondelicious Criterium,2012-03-10,Men Cat 4/5  ,17,52,446.99094202899,
