Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 2/3,1,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,310.20306261675,261.84247779253,
Men Category 2/3,2,206380,Ethan,Blocker,FreeFly Elite Development,,600936,250,271.65079778908,
Men Category 2/3,3,159018,Matthew,Maddox,Pioneer Mortgage Funding p/b JB Bike Shop,,548492,294.75299106377,281.45911778562,
Men Category 2/3,4,65573,Eric,Serantoni,Hopfly Racing,,310312,319.19386794018,291.26743778217,
Men Category 2/3,5,100350,Thomas,Savage,,,219861,351.51930053069,301.07575777871,
Men Category 2/3,6,41377,Brad,Harman,,,252264,250,310.88407777526,
Men Category 2/3,7,23049,Chris,Hall,MACC Racing,,568189,369.71845775761,320.6923977718,
Men Category 2/3,9,92271,Eduardo,Colon,,,,253.71866098809,330.50071776835,
Men Category 2/3,10,131217,John,Davis,BSCG / Support Clean Sport / Guttenplan Coaching,,489792,349.67273774849,340.3090377649,
Men Category 2/3,11,240353,Michael,Lechner,MACC Racing,,641014,384.64507881785,350.11735776144,
Men Category 2/3,12,165813,Jarred,Stacey,Newtype Cycling,,543514,341.80756759652,359.92567775799,
Men Category 2/3,14,82995,Michel,Mouly jr,Oceanic Racing,,65848,314.7378150874,369.73399775453,
Men Category 2/3,15,236520,Logan,Hornbuckle,Newtype Cycling,,634772,388.86789565594,379.54231775108,
Men Category 2/3,16,37668,Carlos,Norena,BRUSH & HAMMER cont.,,278167,429.35642315584,389.35063774763,
Men Category 2/3,DNF,24854,Benjamin,Mccall,DDP Elite Cycling Team,,562389,354.15841500383,408.96727774072,
Men Category 2/3,DNF,160228,Carson,Mcclelland,,,550678,372.91238627457,408.96727774072,
Men Category 3/4,1,162100,Joshua,Loney,Merlo & Fahrney Racing,,552220,407.83800414902,323.24950490386,
Men Category 3/4,2,82995,Michel,Mouly jr,Oceanic Racing,,65848,314.7378150874,330.29420098931,
Men Category 3/4,3,230153,Juan,Furtado,,,588355,329.77344154306,337.33889707476,
Men Category 3/4,4,297337,Shannon,Dooley,Performance Resources,,753549,407.78585792926,344.38359316021,
Men Category 3/4,5,116116,Mauricio,Campos,C Town Racing,,611980,403.32130607073,351.42828924566,
Men Category 3/4,6,24854,Benjamin,Mccall,DDP Elite Cycling Team,,562389,354.15841500383,358.47298533111,
Men Category 3/4,7,77594,James,Pearl,HopFly Racing,,349938,444.93399015158,365.51768141656,
Men Category 3/4,8,189161,Nicholas,Nash,Newtype Cycling,,616682,364.67690883244,372.56237750201,
Men Category 3/4,10,78287,Jared,Eytcheson,NewType Cycling,,390121,375.21842973254,379.60707358746,
Men Category 3/4,11,236520,Logan,Hornbuckle,Newtype Cycling,,634772,388.86789565594,386.65176967291,
Men Category 3/4,12,273907,Antonio,Kutas,,,660652,455.645281231,393.69646575836,
Men Category 3/4,13,235040,Carlos,Salinas,,,599762,431.12673165896,400.74116184381,
Men Category 3/4,14,246052,Stephen,Guyon,Oceanic Racing,,636144,344.78638427483,407.78585792926,
Men Category 3/4,15,250187,Nathan,Farmer,,,623390,463.11652356978,414.83055401471,
Men Category 3/4,16,127841,David,Neri,,,460819,435.67304769819,421.87525010016,
Men Category 3/4,17,246061,Cadence,Stephens,Velocious Sport,,623969,393.63499481327,428.91994618561,
Men Category 3/4,18,182644,Lucius,Hamblen,Velocious Sport,,565412,504.49365635308,435.96464227106,
Men Category 3/4,19,194371,Wyatt,Franks,Newtype Cycling,,604417,432.79572231573,443.00933835651,
Men Category 3/4,20,23049,Chris,Hall,MACC Racing,,568189,369.71845775761,450.05403444196,
Men Category 3/4,21,251932,Jonathan,Wise,Newtype Cycling,,612902,456.00816053418,457.09873052741,
Men Category 3/4,22,254053,Alex,Krohn,Newtype Cycling,,583206,366.04231045515,464.14342661286,
Men Category 3/4,23,299680,Mitchell,Poalillo,,,754804,479.78766264367,471.18812269831,
Men Category 3/4,24,271649,Alec,Bonner,Newtype Cycling,,758688,467.89552383771,478.23281878376,
Men Category 3/4,25,274896,Carter,Bridges,UNC Cycling,,662399,443.87209416228,485.27751486921,
Men Category 3/4,26,47889,Robert,Ruff,Oceanic Racing,,59922,300,492.32221095466,
Men Category 3/4,DNF,44907,Gregg,Cromer,Oceanic Racing,,206082,384.45358924214,506.41160312556,
Men Category 3/4,DNF,47854,Clayton,Griffin,Oceanic Racing,,171847,374.61876457836,506.41160312556,
Men Category 3/4,DNF,37020,John,Reiker,Al Gore's Man Bear Pig,,270658,300,506.41160312556,
Men Category 3/4,DNF,246052,Stephen,Guyon,Oceanic Racing,,636144,344.78638427483,506.41160312556,
Men Category 3/4,DNF,47889,Robert,Ruff,Oceanic Racing,,59922,300,506.41160312556,
Men Category 3/4,DNF,274893,Jonathan,Schanewolf,Merlo Fahrney racing,,581232,385.1979006625,506.41160312556,
Men Category 3/4,DNF,116116,Mauricio,Campos,C Town Racing,,611980,403.32130607073,506.41160312556,
Men Category 3/4,DNF,227437,Nicholas,Brinson,Train Matthews,,600005,388.8920125558,506.41160312556,
Men Category 3/4,DNF,53652,Tim,Dinger,Merlo & Fahrney,,265935,385.21037319759,506.41160312556,
Men Category 5,1,353073,Calvin,Hathcock,,,764484,500,450,
Men Category 5,2,254093,David,Esoldi,,,655991,500,462.5,
Men Category 5,3,147413,Kyle,Herschberger,,,526878,500,475,
Men Category 5,4,140959,Wayne,Holden,Merlo Fahrney,,263631,521.63476150907,487.5,
Men Category 5,5,135299,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,502.959493533,500,
Men Category 5,6,118998,Andrew,Wilson,,,,500,512.5,
Men Category 5,7,324591,Chris,Richard,,,29705,500,525,
Men Category 5,8,239804,Jackson,Daughtry,,,634041,550.14758217055,550,
Men Category 5,8,353074,Bryan,Maione,,,,500,537.5,
Men Juniors,1,135299,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,502.959493533,478.77433511506,
Men Juniors,2,182644,Lucius,Hamblen,Velocious Sport,,565412,504.49365635308,494.95642983065,
Men Juniors,3,232743,Gustaf,Hamblen,Velocious Sport,,623142,588.46130049746,511.13852454623,
Men Juniors,4,246061,Cadence,Stephens,Velocious Sport,,623969,393.63499481327,527.32061926182,
Men Juniors,5,239804,Jackson,Daughtry,,,634041,550.14758217055,543.5027139774,
Men Juniors,6,246057,Wiley,Foster,Velocious Sport,,643499,689.65349987659,559.68480869299,
Men Masters 40+,1,82995,Michel,Mouly jr,Oceanic Racing,,65848,314.7378150874,307.52550553808,
Men Masters 40+,2,53652,Tim,Dinger,Merlo & Fahrney,,265935,385.21037319759,333.41630391289,
Men Masters 40+,3,114494,Cody,Buford,Red Star Racing,,466101,325.13683017529,359.3071022877,
Men Masters 40+,4,127862,Matthew,Emerick,Red Star Racing,,348988,344.07607307295,385.1979006625,
Men Masters 40+,5,96124,Alan,Wages,Merlo Fahrney Racing,,36874,385.76103950071,411.08869903731,
Men Masters 40+,6,26895,Jose,Guzman,CRCA/Dave Jordan Elite Road Team,,78712,393.64256419438,436.97949741211,
Men Masters 40+,7,274893,Jonathan,Schanewolf,Merlo Fahrney racing,,581232,385.1979006625,462.87029578692,
Men Masters 50+/60+,1,37672,Heath,Dotson,Super Squadra p/b Applewood Manor,,53689,312.91260144859,300.09800910965,
Men Masters 50+/60+,2,33975,Gordon,Stiel,Red Star Racing,,60657,355.1350289846,309.27084575548,
Men Masters 50+/60+,3,121393,Andrew,Gardner,,,174370,342.03226335538,318.4436824013,
Men Masters 50+/60+,4,231365,James,Jetton,MACC Racing,,625112,362.00215157645,327.61651904713,
Men Masters 50+/60+,5,44907,Gregg,Cromer,Oceanic Racing,,206082,384.45358924214,336.78935569295,
Men Masters 50+/60+,6,47500,Darin,Marhanka,Texas Roadhouse Cycling Team,,51475,354.29381418874,345.96219233877,
Men Masters 50+/60+,7,2193,Dave,Hoechster,Tar Heel State Title Racing,,16393,350,355.1350289846,
Men Masters 50+/60+,8,47854,Clayton,Griffin,Oceanic Racing,,171847,374.61876457836,364.30786563042,
Men Masters 50+/60+,9,246052,Stephen,Guyon,Oceanic Racing,,636144,344.78638427483,373.48070227625,
Men Masters 50+/60+,10,26895,Jose,Guzman,CRCA/Dave Jordan Elite Road Team,,78712,393.64256419438,382.65353892207,
Men Masters 50+/60+,11,251941,Stephen,Crouch,,,653536,417.45355046621,391.8263755679,
Men Masters 50+/60+,12,243652,Lewis,Dawkins,Sharp Iron riders,,46654,455.9327344881,400.99921221372,
Men Masters 50+/60+,13,47889,Robert,Ruff,Oceanic Racing,,59922,350,410.17204885954,
Men Pro,1,138383,Alfredo,Rodriquez,REIGN Storm Racing,,,190.41989379241,170.73952608672,
Men Pro,2,244294,Jamie,Castaneda,REIGN Storm Racing,,,193.25951734894,175.46158938532,
Men Pro,3,247476,Dusan,Kalaba,ButcherBox,,649527,194.33141451968,180.18365268393,
Men Pro,4,98884,Bryan,Gomez,REIGN Storm Racing,,,215.01916020215,184.90571598254,
Men Pro,5,192304,Frankel,Rodriguez,Kingdom Elite Racing,,,279.45623957321,189.62777928114,
Men Pro,6,98045,Kyle,Tiesler,Nashville Local Cycling,,,224.18195566128,194.34984257975,
Men Pro,7,90318,Cole,Davis,RIBBLE Rebellion,,,232.43687725059,199.07190587835,
Men Pro,8,299730,Mateo,Garcia castaneda,CRCA/Foundation,,,254.87724226908,203.79396917696,
Men Pro,9,92884,Carlo,Roche,Kingdom Elite Racing,,,245.57846263149,208.51603247557,
Men Pro,10,44816,Gabriel,Porterfield,Nashville Local Cycling,,,219.93362649086,213.23809577417,
Men Pro,11,30281,Andrew,Scarano,Work Hard Be Humble Cycling,,178109,219.79749271521,217.96015907278,
Men Pro,12,238267,Nick,Inabinet,Flow Formulas,,287867,100,222.68222237138,
Men Pro,13,163698,Rafael,Alberto ramos vargas,CRCA/Foundation,,525605,223.45210465027,227.40428566999,
Men Pro,14,188880,Andre,Silva,Kingdom Elite Racing,,590875,280.75095997945,232.1263489686,
Men Pro,15,101878,Jordan,Parra,REIGN Storm Racing,,,236.8484122672,236.8484122672,
Men Pro,16,34895,William,Seitz,Nashville Local Cycling,,,257.36340375652,241.57047556581,
Men Pro,17,124839,William,Hardin,Team WS,,,228.33004365846,246.29253886441,
Men Pro,18,327308,Max,Abner,NGCA Elite p/b Tyler Perry Studios,,,100,251.01460216302,
Men Pro,19,187986,Pavle,Kalaba,ButcherBox,,587633,237.84938829182,255.73666546163,
Men Pro,20,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Studios,,222021,254.10332740176,260.45872876023,
Men Pro,21,353075,Zack,Rivenbark,Velocious Sport NCC,,,100,269.90285535744,
Men Pro,21,42534,Sean,Mcelroy,NGCA Elite p/b Tyler Perry Studios,,,261.89639395401,265.18079205884,
Men Pro,23,158355,Juan,Galloza,Kingdom Elite Racing,,577080,289.5997029505,274.62491865605,
Men Pro,24,46171,Nicholas,Luther,NGCA Elite p/b Tyler Perry Studios,,287070,291.7226975785,279.34698195466,
Men Pro,25,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,310.20306261675,288.79110855187,
Men Pro,25,161886,Miguel,Escobar,KEFI Racing Team,,,283.62728225392,284.06904525326,
Men Pro,27,182208,Christian,Perpinan,Kingdom Elite Racing,,578542,313.13986670328,293.51317185047,
Men Pro,28,206380,Ethan,Blocker,FreeFly Elite Development,,600936,100,298.23523514908,
Men Pro,29,155085,Caleb,Maxham,WS,,613727,336.60705606454,302.95729844769,
Women Category 4/5,1,149547,Riley,Pearman,Velocious Sport,,494606,565.76557270841,512.09092324242,
Women Category 4/5,2,241770,Paige,Yanity,SupraBars.com,,755092,696.11113295876,544.02154427968,
Women Category 4/5,3,251945,Mia,Bareth,Carolina Junior Cycling Development,,579773,445.09303847423,575.95216531695,
Women Category 4/5,4,194406,Morgan,Johnston,,,599799,552.83238728625,607.88278635421,
Women Category 4/5,5,9590,Heidi marie,Reppert,Rock Hill Bike Club,,165142,650,639.81340739147,
Women Category 4/5,6,246050,Ashley,Hayes,Mad Cycles Racing,,531620,650,671.74402842873,
Women Pro,1,238172,Rebecca,Lang,Kingdom Elite Racing,,636505,365.31267297,293.67992800989,
Women Pro,2,252189,Jeydy,Praderas,Kingdom Elite Racing,,,413.84277920696,307.4765232981,
Women Pro,3,236040,Jenna,Nestman,Team Goldman Sachs ETF's Racing,,,326.55613560128,321.27311858631,
Women Pro,4,299672,Ivanie,Blondin,Team Goldman Sachs ETF's Racing,,,344.6485844048,335.06971387452,
Women Pro,5,353076,Paola,Munox,Team Goldman Sachs ETF's Racing,,,300,348.86630916273,
Women Pro,6,251022,Tess,Edwards,UCI CTW: CYNISCA CYCLING,,653642,404.05269031556,362.66290445093,
Women Pro,7,242183,Madeline,Wayman,Kingdom Elite Racing,,628598,443.41942618093,376.45949973914,
Women Pro,8,47905,Shannon,Koch,Kingdom Elite Racing,,175271,415.27350550186,390.25609502735,
Women Pro,9,144621,Mackenize,Myatt,Team Goldman Sachs ETF's Racing,,515536,436.48265891786,404.05269031556,
Women Pro,10,353077,Taylor,Kirkwight,Team Goldman Sachs ETF's Racing,,,300,417.84928560377,
Women Pro,11,116768,Katherine,Shields,Velocious Sport,,220876,423.36950948109,431.64588089198,
Women Pro,12,84350,Brittany,Parffrey,Velocious Sport,,377033,360.89889294358,445.44247618019,
Women Pro,13,251943,Amanda,Alston,Newtype Cycling,,655273,486.94503320135,459.2390714684,
Women Pro,14,250761,Luisa,Parra,Kingdom Elite Racing,,645645,454.74933257677,473.0356667566,
Women Pro,15,353078,Aubry,Drummond,Team Goldman Sachs ETF's Racing,,,300,486.83226204481,
Women Pro,16,149547,Riley,Pearman,Velocious Sport,,494606,565.76557270841,500.62885733302,
Women Pro,17,174585,Claire,Windsor,UCI CTW: CYNISCA CYCLING,,572062,400.06977847738,514.42545262123,
