Race Name,Race Date,Category Name,Place,Total Racers,Points
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,74,74,269.84148198198,
Grant Park Criterium,2012-08-19,Men Master  35-44,6,30,230.62654638587,
Historic Brooks Road Race,2014-03-8,Men MASTERS123 45+  ,5,11,348.6467578924,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 45+,5,28,284.12880952381,
Georgia Games - RR,2014-07-12,Men  Masters 45+,5,19,324.99715113924,
Grant Park Criterium,2014-08-17,Men Masters 45+,4,13,295.70957282067,
Union City Mayor's Race - RR,2015-03-22,Men masters 45+ cat 1/2/3,6,7,426.66666666667,
Dalton Road Race,2015-05-3,Men Masters 45+,3,10,344.5741,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 45-49,2,32,290.31374603779,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 45+ Cat 1/2/3/4,3,50,278.65568784251,
Georgia Games - RR,2015-07-11,Men Master 45+,5,35,294.911,
Grant Park Criterium,2015-08-16,Men MASTER 45+ CAT 1/2/3/4,4,23,298.42875383283,
Union City Mayor's Race - RR,2016-03-20,Men MASTERS 35+ CAT Open,15,33,365.45349386179,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,100,133,,
Brooks Road Race,2019-03-9,Men Master 50+,3,27,337.76729487179,
Georgia State Road Race,2019-05-25,Men Master 50-54,8,12,446.27353333333,
