Race Name,Race Date,Category Name,Place,Total Racers,Points
Torrance Criterium,2012-04-1,Men Cat 5 B ,13,35,477.94117647059,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 5 Senior ,24,74,454.16219586097,
ARCO Criterium,2012-05-13,Men Cat 5  ,35,47,561.57542958166,
ARCO Criterium,2012-05-13,Men Cat 4/5 Masters 30+,6,52,358.35147944666,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 35+ Master 35+,18,19,334.13311111111,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,58,82,492.80499526334,
Paramount Criterium,2012-07-15, Men 35+  ,48,79,320.83128693529,
Paramount Criterium,2012-07-15, Cat 4/5  ,5,66,355.65844696477,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,30,61,272.29057222222,
Mt. Charleston Hill Climb,2012-10-6,Men Cat 4  ,1,12,341.74246973644,
Ontario Series GP,2013-01-13,Men Cat 3 Senior ,6,55,270.75786419753,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 35+,12,57,233.74819642857,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,24,67,272.49661616162,
Mothballs Criterium,2013-01-27,Men Cat 3 Senior ,1,49,259.25690260631,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 35+,40,60,327.00225,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,11,88,283.31162878788,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,46,97,295.15051041667,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 35+,22,58,267.61720105723,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 3 Senior,19,52,323.72021794872,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,61,85,342.18592857143,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,27,69,319.79878431373,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,27,47,295.37483480793,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,10,53,283.43967307692,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,47,73,328.05152777778,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,28,64,271.7744609375,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,33,65,335.55513541667,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,30,84,238.92646428571,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,13,50,277.3721,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,44,122,261.838,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,66,86,361.0290620155,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 35+,3,22,236.88113636364,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,46,53,354.89830128205,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 35+,13,31,278.6221,
Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 35+,26,30,341.77055555556,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 35-39,11,35,248.63476190476,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,32,74,378.29639189189,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 35+,18,32,315.44626786343,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 35+,2,13,249.96958333333,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 35+,14,30,289.57277777778,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,2,32,229.17802777778,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,27,41,333.24125,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,49,49,387.98166666667,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,1,59,291.22983333333,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 1/2/3,8,28,256.4090154321,
Brentwood Grand Prix,2014-08-3,Men Master 35+ 1/2/3,29,36,343.92462962963,
Spy Red Trolley Classic,2015-02-1,Men Master 40+ Cat 1/2/3/4,1,42,232.08683333333,
CBR Crit Series 1of6,2016-01-24,Master 35+ Cat 1/2/3,6,24,330.88637037037,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,DNF,50,434.70966666667,
Rosena Ranch,2016-02-20,Men Master 35+ Cat 1/2/3,4,31,299.03453806818,
Chuck Pontius Omnium RR,2016-03-19,Men Master 35-44 Cat 1/2/3,10,19,335.89975,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 35+ Cat 1/2/3,9,32,310.30683333333,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,6,58,275.82460371845,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,6,58,300.17660454219,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,4,54,282.90767440001,
San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,11,42,305.62573015873,
San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,4,40,266.63109961222,
SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,10,39,299.21893333333,
LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,15,62,294.28921750288,
CBR Criterium 4of6,2016-04-24,Master 35+ Cat 1/2/3/4,6,47,296.18676470588,
CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,37,54,391.20546666667,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,1,65,273.887,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,28,45,389.78338596491,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,8,76,309.02335353535,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,65,116,379.82208695652,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 35+ Cat 1/2/3,43,52,441.99466666667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,42,63,461.62977333333,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 1/2/3,29,32,476.2115,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 1/2/3,3,33,312.709125,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,DNF,69,514.19764,
