Race Name,Race Date,Category Name,Place,Total Racers,Points
New Mexico Regional Championship Road Race,2014-06-21,Men CAT5  ,17,17,606.79576442656,
McDowell Mtn Circuit Race,2015-02-7,Men Collegiate   C,6,18,478.57142857143,
Sun Devil Criterium,2015-02-8,Men Collegiate 30 Minute  C,24,29,540.17857142857,
Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT4,DNF,18,496.6836875,
Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT4,11,17,461.53891666667,
The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men Collegiate   B,7,10,479.46199206725,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,35,39,542.35417823649,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT4,20,29,485.71371470717,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Collegiate 40 Minute  B,7,9,533.14170415702,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Fixies  - Cat. Open,3,5,,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Collegiate   B,5,9,501.60758171368,
McDowell Mtn Circuit Race,2016-02-6,Men Collegiate 45 Minute - B,7,13,486.24,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 4,35,38,476.89458333333,
Sun Devil Criterium,2016-02-7,Men Collegiate 45 Minute  B,16,18,553.32620977668,
Sun Devil Criterium,2016-02-7,Men Fixies   Cat.,19,26,605.51575641026,
Flapjack Flats Time Trial,2016-02-27,Men  B,5,8,512.26223009254,
Colossal Cave Road Race,2016-02-28,Men Collegiate   B,4,14,445.39874583786,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,20,46,435.82063870749,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,18,46,438.53766666667,
