Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,57,63,672.76572580645,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,45,60,635.16278888889,
ECCC Week 3 - Philly Road Race,2010-03-20,Men D2                                            ,28,46,631.5,
ECCC Week 3 - Philly Crit,2010-03-21,Men D2                                            ,28,40,632.34140350877,
ECCC Week 4 - Jersey Crit,2010-03-27,Men D2                                            ,33,41,661.57894736842,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men D2                                            ,35,47,649.09090909091,
ECCC Week 5 - Yale Road Race,2010-04-10,Men D2                                         ,29,48,647.18137751787,
ECCC Week 5 - Yale Crit,2010-04-11,Men D2                                       ,DNF,37,,
ECCC Week 6 - Army Road Race,2010-04-17,Men D2                                            ,DNF,32,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men D2                                            ,11,30,589.16691565462,
ECCC Week 6 - Army Crit,2010-04-18,Men D2                                            ,15,32,634.12,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D2                                            ,21,42,606.01686868687,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D2                                            ,14,41,577.10698489046,
Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,31,61,420.92002365036,
Jamestown Classic,2010-10-11,Men Cat 4                                         ,45,79,411.18466880342,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,DNF,49,,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,39,43,595.9462,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,29,50,511.09699760766,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,DNF,50,,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,39,46,593.29714285714,
ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,43,54,487.94174637681,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men B                                             ,35,44,483.55750612887,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,51,58,522.6870237051,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 4/5                           ,DNF,49,,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,40,47,527.68469391564,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men B                                             ,32,32,529.86135238685,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,26,48,489.50933333333,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,49,57,532.55705083181,
ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,21,53,457.97139344609,
Nutmeg Classic Criterium,2011-06-11,CAT 4,24,57,417.78631901341,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,DNF,40,530.81633060778,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men B                                             ,DNF,38,524.77386519287,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men B                                             ,31,42,525.35176938913,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men B                                           ,28,42,464.03238410073,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,36,71,527.52138537994,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,14,62,467.69796664574,
ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,21,64,512.17517625063,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,17,66,463.86822066409,
ECCC #4 - Bard College Criterium,2013-03-24,Men C                                             ,15,33,518.33908333333,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,31,94,377.88671428571,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,30,89,380.60693981481,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C2,4,36,450.52647058824,
Rhode Race Criterium,2013-04-21,Men C,19,56,521.08420289855,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,22,39,427.5526687245,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,27,37,437.89022222222,
