Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4-5,1,132530,Daniel,Iachetta,Team B3 Bicycles,16:30,493740,403.83,362.79133333333,
Men Cat 4-5,2,113580,David,Bleakley,Five Four Sports/Cycles 54,16:41,495687,389.4,380.23306666667,
Men Cat 4-5,3,166563,Stephen,Tauber,IBCC Racing,17:04,,426.61,397.6748,
Men Cat 4-5,4,177375,Dan,Dalfonzo,,17:17,575712,450,415.11653333333,
Men Cat 4-5,5,126769,Kc,Kulp,Wooden Wheels Racing,18:04,,456.67,432.55826666667,
Men Cat 4-5,6,65015,Shaun,Gundel,IBCC Bel Air Racing,18:06,537167,418.01,450,
Men Cat 4-5,7,95462,Troy,Doll,Team Hb/Hilltop,18:25,447791,450,467.44173333333,
Men Cat 4-5,8,27939,Michael,Talbot,,19:42,248596,476.13,484.88346666667,
Men Cat 4-5,9,175722,Michael,Pigg,,19:54,565199,509.69716666667,502.3252,
Men Cat 4-5,10,121545,Kevin,Elmore,Redlined Racing,21:05,308097,535.46,519.76693333333,
Men Junior 13-14,1,178048,Joe,Klosinski,The Performance Lab p/b Caffeinated Cyclist,19:06,,,,
Men Junior 13-14,2,132814,Frank,P villani,Team Somerset,20:30,494054,,,
Men Junior 13-14,3,132815,Thomas,Byrne,BYRNE Racing LLC,26:32,504757,,,
Men Junior 15-16,1,150079,Timmy,Downs,Team Somerset,17:48,521422,,,
Men Junior 15-16,2,132889,Lewis,Kopchak,Startrack Racing,21:45,474631,,,
Men Junior 15-16,3,136369,Harrison,Redmond,Team Somerset,22:57,499568,,,
Men Junior 15-16,4,119638,Daniel,O'connor,Team Somerset,25:28,557737,,,
Men Junior 15-16,5,136368,Benjamin,Jerris,Team Somerset,25:43,496350,,,
Men Junior 17-18,1,115037,Nathan,Roberts,Young Medalists,16:12,427000,,,
Men Junior 17-18,2,66913,William,Walton,Young Medalists,16:19,382206,,,
Men Junior 17-18,3,95437,Connor,Thompson,Young Medalists,17:07,425257,,,
Men Junior 17-18,4,122522,Stephen,Ponzer,Guy's Racing Club,18:06,500663,,,
Men Master 45-49,1,1117,Andreas,Runggatscher,FinKraft Cycling Team,15:38,189842,,,
Men Master 45-49,2,2603,Mark,Cowin,Team ProPower/Cycle Solutions,17:50,192230,,,
Men Master 45-49,3,22523,Christopher,Byrne,BYRNE Racing LLC,26:42,64565,,,
Men Master 50-54,1,2231,Glenn,Babikian,Finkraft Cycling Team,15:53,242851,450,353.643,
Men Master 50-54,2,64651,Stephen,Kimos,IBCC Racing,16:10,383528,345.56,345.56,
Men Master 50-54,3,160090,Terrence,Chioffi,CRCA/42x21ATQ,16:26,298400,383.25,379.62666406575,
Men Master 50-54,4,22034,Gregory,Danielewicz,Guy's Racing Club,17:03,55557,361.65,392.61849609863,
Men Master 50-54,5,22036,Stephen,Sambrano,Guys Racing Club,17:46,141829,401.98699219726,405.6103281315,
Men Master 50-54,6,29772,T.j.,Ditullio,Action Wheels,20:53,279350,458.16,418.60216016438,
Men Master 55-59,1,38284,Fred,Rica,Redlined Racing,16:33,294981,342.31,316.647,
Men Master 55-59,2,104641,Dave,Kavanaugh,Team ProPower / Cycle Solutions,16:42,557622,372.14,329.78025,
Men Master 55-59,3,6335,Eric,Anderson,Team Somerset,16:50,1620,341.04,342.9135,
Men Master 55-59,4,24912,Clayton,Allen,Pro Pedals,17:06,110675,348.57,356.04675,
Men Master 55-59,5,25380,Chuck,Crocco,Team Somerset,17:08,196092,366.22,369.18,
Men Master 55-59,6,14289,Chris,Dawson,Redlined Racing,17:38,308257,446.2,382.31325,
Men Master 55-59,7,38274,Drew,Davala,VR2209,18:35,307571,477.46,395.4465,
Men Master 55-59,8,7071,Jim,Schutawie,Zen Masters Racing,20:01,294831,576.96121326422,408.57975,
Men Master 60-64,1,24159,John,Dalzell,PA Masters RC p/b Piscitello Law,17:02,188836,365.7,353.50933333333,
Men Master 60-64,2,2619,Dana,Fallon,Team ProPower/Cycle Solutions,17:08,50966,367.65,374.72444444444,
Men Master 60-64,3,117618,Richard,Wolf,CRCA/Foundation,17:24,201669,431.52,395.93955555556,
Men Master 60-64,4,33551,Timothy,Saxon,Team ProPower/Cycle Solutions,17:25,447713,550,417.15466666667,
Men Master 60-64,5,91681,Dan,Marion,Watts Up Cycling,17:31,423797,448.51,438.36977777778,
Men Master 60-64,6,162637,Andy,Phillips,Rat Race Riders,18:08,236843,474.47,459.58488888889,
Men Master 60-64,7,95078,Didier,Muller,Team Pro Power coaching,18:15,428385,550,480.8,
Men Master 60-64,8,135186,Ilkka,Kruus,,18:29,506394,460.47,502.01511111111,
Men Master 60-64,9,141136,Albert,Sayers,Team ProPower/Cycling Solutions,18:50,514179,487.13,523.23022222222,
Men Master 60-64,10,54311,Benedict,Rocco,PSRacing/BTB,19:52,207091,514.06,544.44533333333,
Men Master 60-64,11,32712,Henry,Rinck,World Cup Ski & Cycle,22:19,260119,550,565.66044444444,
Men Master 60-64,12,27523,Steve,Barnes,Guy's Racing Club,23:39,173333,596.48,586.87555555556,
Men Master 60-64,DNF,22523,Christopher,Byrne,BYRNE Racing LLC,DNF,64565,516.68,629.30577777778,
Men Master 65+,1,162645,Paul,Zucker,DeathRow Velo,16:53,550196,,,
Men Master 65+,2,38302,Steven,Petouvis,Liberty Cycle,17:30,59096,,,
Men Master 65+,3,18783,Jim,Kaeli,Colavita - Whole Foods Market Race Team,18:02,18404,,,
Men Master 65+,4,123783,Jeremy,Melville,GS Park Ridge,18:39,484449,,,
Men Master 65+,5,171875,Gerry,Grayce,,20:52,,,,
Men Non  Cat 1-5,1,39385,Leonard,Vellucci,Team B3 Bicycles,17:14,492884,,,
Men Non  Cat 1-5,2,146791,Ryan,Larson,VR2209,17:15,528454,,,
Men Non  Cat 1-5,3,2603,Mark,Cowin,Team ProPower/Cycle Solutions,18:50,192230,,,
Men Non  Cat 1-5,4,68912,Jeff,Holt,PSRacing/BTB,19:54,16627,,,
Men Non  Cat 1-5,5,162649,Will,Eagles,,20:12,558247,,,
Men Non  Cat 5,1,150911,Rick,Perez,Team B3 Bicycles,16:55,531982,375.59,375.59,
Men Non  Cat 5,2,138523,Scott,Brennan,Powered By Stages,17:15,514408,390.00619444444,406.61532266382,
Men Non  Cat 5,3,161842,Daryl,Southwood,Powered by Stages,17:50,551844,500,429.81304247863,
Men Non  Cat 5,4,175861,Edward,Ickowski,Nin.ja Cycling,18:19,573067,498.81240384615,453.01076229345,
Men Non  Cat 5,5,148472,Joe,Emde,Team B3 Bicycles,18:39,529734,464.42,476.20848210826,
Men Non  Cat 5,6,166914,Bob,Orazem,Karma Racing Team,18:50,547419,486.6,499.40620192308,
Men Non  Cat 5,7,88186,David,South,Hamilton Cycling,19:02,568390,500,522.60392173789,
Men Non  Cat 5,8,178045,Michael,Ippolito,,19:41,357647,500,545.80164155271,
Men Non  Cat 5,9,162869,Steven,Richmond,City Electric,20:02,535839,566.27880929137,568.99936136752,
Men Non  Cat 5,10,161846,Michael,Redmond,Team Somerset,23:03,540798,500,592.19708118234,
Men Senior,1,20719,William,Gerboth,Skylands Cycling,15:19,433737,324.89,315.684,
Men Senior,2,40053,Chris,Yura,Honey Stinger Hive,15:23,482035,418.41,324.61266666667,
Men Senior,3,113431,Richard,Lavigne,Crank Addicts p/b Hilltop,15:34,459421,308.98,333.54133333333,
Men Senior,4,38299,Toby,Hanna,Knapp's Cyclery Racing P/B Enduroworx,15:55,248847,309.42,342.47,
Men Senior,5,147849,Eric,Panhorst,Guy's Racing Club,16:06,524323,365.09,351.39866666667,
Men Senior,6,50022,Fred,Tanjutco,Team B3 Bicycles,16:26,361411,348.17,360.32733333333,
Men Senior,7,99581,Greg,Armstrong,QCW P/B Cadence Cycling,16:39,306067,342.47,369.256,
Men Senior,DNF,2755,Ryan,Pettit,VR2209,DNF,232879,332.35213966412,387.11333333333,
WoMen Cat 4-5,1,114223,Aleksandra,Maz,Pro power cycle solutions,18:11,,600,476.034,
WoMen Cat 4-5,2,113573,Julia,Franco,Liberty Cycle,18:38,459436,445.26,445.26,
WoMen Cat 4-5,3,77968,Diane,Elmore,Team EPS/M3 p/b Brielle Cyclery,20:00,395708,541.52,523.397,
WoMen Cat 4-5,4,178049,Jillian,Harrison,,20:13,574797,600,547.0785,
WoMen Cat 4-5,5,177381,Karen,Grill-zatuchney,Cycle Craft/Bulldogs,20:53,,600,570.76,
WoMen Cat 4-5,6,177384,Donna,Ventura,Team EPS/M3 p/b Brielle Cyclery,20:59,576209,600,594.4415,
WoMen Cat 4-5,7,142949,Allison,Wong,IBCC Bel Air Racing,21:11,497067,450,618.123,
WoMen Cat 4-5,8,123162,Shanna,Lesico,Active Yards / Chester County Velo,21:12,482097,508.06,641.8045,
Women Junior 10-14,1,177392,Lindsay,Zatuchney,Paramount Multisport,44:28,,,,
Women Junior 15-18,1,113584,Michaela,Tsapatsaris,ORIGIN Performance Training Systems,25:26,470690,,,
WoMen Non  Cat 1-5,1,161858,Patricia,Sonn,Watts Up Cycling,19:19,551563,564.4,510.28730357064,
WoMen Non  Cat 1-5,2,151105,C,Elizabeth long,CRCA/NYCC WomensRacing,21:10,524031,636.55767856879,552.37742857002,
WoMen Non  Cat 1-5,3,154811,Jenna,Mcentee,,21:27,536933,500,594.46755356941,
WoMen Non  Cat 1-5,4,108686,Kelli,Wright,Guy's Racing Club,21:59,448178,500,636.55767856879,
WoMen Non  Cat 1-5,5,175525,Stephanie,Egger,Sturdy Girl Cycling ,24:00,,752.5,678.64780356818,
WoMen Non  Cat 1-5,6,113574,Karen,Clark,Watts Up Cycling,24:48,470339,671.02,720.73792856756,
WoMen Non  Cat 1-5,7,132812,Ellen,Hardy,BYRNE Racing LLC,25:36,507856,699.01,762.82805356694,
WoMen Non  Cat 5,1,178046,Robyn,Mcelwee,IBCC Bel Air Racing,19:47,571352,700,550.62,
WoMen Non  Cat 5,2,166918,Nancy,Toolan,Team ProPower/ Cycle Solutions,20:29,554037,515.1,515.1,
WoMen Non  Cat 5,3,150068,Kristine,Tanjutco,Team B3 Bicycles,20:49,546540,620.3,641.94666666667,
WoMen Non  Cat 5,4,125026,Tarah,Wilson Kimos,IBCC Bel Air Racing,21:26,,700,687.61,
WoMen Non  Cat 5,5,178047,Marina,Levine,,21:38,577240,700,733.27333333333,
WoMen Non  Cat 5,6,162052,Erin,Healy,Team EPS/M3 p/b Brielle Cyclery,22:29,555039,680.26,778.93666666667,
WoMen Non  Cat 5,7,162647,Lynn,Mueller,Cycle Craft/Bulldogs,23:20,530451,687.61,824.6,
WoMen Senior,1,113568,Amanda,Rinderer,Team EPS/M3 p/b Brielle Cyclery,17:46,470888,495.12999059829,413.71799717949,
WoMen Senior,2,163695,Taylor,Armstrong,Team EPS/M3 p/b Brielle Cyclery,18:14,476348,426.09,426.09,
WoMen Senior,3,133190,Kate,Tormey,FinKraft,18:38,499862,457.84,461.70599592593,
WoMen Senior,4,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclasse Racing,18:41,127444,476.27,485.69999529915,
WoMen Senior,5,199,Elizabeth,Tyrell,sturdy girls,19:58,49047,518.87,509.69399467236,
WoMen Senior,6,132812,Ellen,Hardy,BYRNE Racing LLC,25:32,507856,699.01,533.68799404558,
