Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,99321,Kevin,Solomon,City Title Cycling,0:20:25,425096,,,
Men Cat 1/2/3,2,45080,Kris,French,,0:20:31,265172,,,
Men Cat 1/2/3,3,45085,Peter,Beland,Walmart/GPP Cycling,0:21:28,47037,,,
Men Cat 1/2/3,4,89616,Andrew,Townsend,CARVE,0:22:00,391064,,,
Men Cat 4/5,1,159721,Mark,Ferguson,Pinnacle Velo,0:21:35,549157,,,
Men Cat 4/5,2,128702,Kyle,Landrum,Bell and Company,0:22:13,476501,,,
Men Cat 4/5,3,128703,Josh,Teal,Pinnacle Velo,0:23:17,432045,,,
Men Cat 4/5,4,128704,Jeremy,Medlock,Arkansas Cycling and Fitness,0:23:30,467800,,,
Men Cat 4/5,5,139912,Eric,Monte,,0:23:42,523857,,,
Men Masters 45+,1,161751,Kurt,Searvogel,,0:22:00,529780,,,
