Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5A,8,44,431.99887976608,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 5,3,17,439.306625,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4/5,7,43,394.09511904762,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,11,67,379.26646653226,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 5,4,30,412.22439423077,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 5,1,25,380.23813564855,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 4/5,3,26,369.15479487179,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Cat 5,6,53,423.88230434783,
Squirelly Dave Grinder XC,2020-06-21,CAT 3 Beginner Boys 10-14 M,11,13,676.28786456814,
GNR #9 - King of the Rock Finale,2020-07-26,CAT 3 Beginner Boys 10-14 M,8,16,650,
