Race Name,Race Date,Category Name,Place,Total Racers,Points
Sublime Sublimity Circuit Race,2010-02-20,Women 1/2/3,2,17,347.5,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Women,19,38,345.2157576896,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Women,4,33,290.65146955429,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Women,5,32,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Women,13,30,340.05941116898,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Pro/1/2,5,14,336.018,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Women Pro/1/2,4,14,330.83690131855,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Women Pro/1/2,6,12,353.96802840185,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Women Pro/1/2,3,12,314.15458126537,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Women,7,28,319.69723809524,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Women,4,28,305.551136869,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Women,17,27,368.80496153846,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Women,8,24,329.31727272727,
Eugene Roubaix,2011-04-30,Women 1/2/3,2,13,340.71180555556,
Bend Don't Brake,2011-05-28,Women 1/2,4,7,,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Senior Women,31,48,425.71428571429,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Senior Women,17,48,380,
Giro di Portland,2011-08-20,Women 1/2/3,5,23,363.535,
Tigard Criterium,2011-08-20,Senior Women,1,8,392.60338206924,
Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,46,65,356.37840415678,
Tour de Dung #1,2012-03-10,Women Cat 1/2/3 Senior ,DNF,35,466.91861628349,
Tour de Dung #2,2012-03-17,Women Cat 1/2/3 Senior ,1,25,359.85817407132,
FareStart Time Trial,2012-03-18,Women Cat 1/2 Senior ,1,2,,
Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 1/2 Senior ,1,20,315.90742935921,
Western Bike Works TT @ PIR,2012-04-8,Women 1/2/3,1,5,,
Skagit Valley Time Trial,2012-04-14,Women Cat 1/2 Senior ,1,9,352.11526050958,
Northshore Hill Climb TT,2012-04-14,Women Cat 1/2 Senior ,1,4,,
Sea Otter Classic - Crit,2012-04-19,Women Pro/Cat 1/2  ,19,53,341.72288227403,
Sea Otter Classic - Time Trial,2012-04-21,Women Pro/Cat 1/2  ,3,51,316.56281705939,
Sea Otter Classic - Circuit Race #3,2012-04-22,Women Pro/Cat 1/2  ,16,50,339.13173701131,
SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,11,62,288.98859677419,
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,19,62,313.52246666667,
SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,13,56,292.31700503918,
SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,29,54,339.68164170515,
Mutual of Enumclaw - TT,2012-05-19,Women Cat 1/2/3  ,1,41,290.42697431114,
Mutual of Enumclaw - Crit,2012-05-19,Women Cat 1/2/3  ,18,41,420.9838279177,
Mutual of Enumclaw - RR,2012-05-20,Women Cat 1/2/3  ,1,38,294.5675,
Lake Bluff Twilight Criterium,2012-06-1,Women PRO/1/2  ,31,47,392.96957575758,
Glencoe Grand Prix,2012-06-2,Women Pro/Cat 1/2 NCC ,16,50,331.698875,
Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,18,38,340.70562235464,
Road Nationals Day 3,2012-06-22,Women  Elite ,13,55,311.85220175439,
Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,16,74,309.37527889489,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,37,51,294.91959090909,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 1/2/3 Senior ,6,30,387.80432334076,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,24,92,296.22425139475,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,26,93,308.06282037037,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,16,89,278.40846590909,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,29,88,317.36654545455,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,54,80,365.99167083333,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,24,79,302.77366666667,
Crystal Mountain Hill Climb Time Trial,2012-08-12,Women Cat 1/2 Senior ,1,6,326.145,
Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,16,56,313.87601449275,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,22,58,314.21917128993,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,22,51,313.53983408148,
Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,21,46,285.25111111111,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 1/2 Senior,6,16,351.23428811925,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 1/2 Senior,1,17,294.27005379071,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 1/2 Senior,5,14,342.66517090375,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 1/2 Senior,1,13,308.63837093017,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,DNF,110,446.752,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Women Cat 1/2/3 Senior,9,23,413.89572727273,
Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,17,52,335.55296327712,
Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,17,49,347.52494444444,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,22,46,405.35176086957,
Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,13,46,329.95988941394,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,17,105,306.1007594464,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,30,89,357.00578431373,
San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,19,44,333.48367318513,
San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,30,45,404.12201274614,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,22,116,306.86330964977,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,11,113,258.02342261905,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,36,109,322.93740136054,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,41,98,344.56867753623,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,35,92,333.60972764228,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,25,82,309.71495414272,
Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,7,97,297.47983870968,
Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,11,63,299.47333333333,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,29,60,354.10377884615,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,23,52,327.33648717949,
US Pro RR Champs,2014-05-26,Women Pro-12  ,25,71,486.26851190476,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,14,121,283.43189265537,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,25,53,369.34802564103,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,23,52,362.78298550725,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Pro/Cat 1/2  ,10,34,308.87545098039,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,77,104,437.3594452412,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,20,107,273.07988226378,
Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,27,75,368.81715151515,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,22,84,310.3268044676,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,57,84,419.81569444444,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,9,84,269.96766084656,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,22,84,330.35372248412,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,34,81,376.47154030152,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,25,79,333.40330440834,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,23,77,328.41392003319,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,35,75,,
Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,11,54,318.54026315789,
Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,21,47,356.81629365079,
US Pro Crit Nationals,2015-04-18,Women Pro/Cat 1/2,16,33,347.39502604167,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,13,91,266.50786889431,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,61,93,381.19821212121,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,44,82,363.67447368421,
Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,19,81,320.8409047619,
Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,30,71,336.5075960323,
Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,25,41,395.70885010272,
USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,17,40,299.76375786223,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,DNF,76,394.22624242424,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,58,117,377.28372413793,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,DNF,130,455.22364439506,
Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,DNF,97,399.14,
Saint Francis Tulsa Tough - Friday,2015-06-12,Women Pro/Cat 1/2,44,45,473.89456818182,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Pro/Cat 1/2,32,41,449.65503333333,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Ncc Stage Pro/Cat 1/2,22,31,400.1986,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Pro/Cat 1/2,22,31,400.1986,
Andersen Banducci Twilight Criterium,2015-07-11,Women Ncc Pro/Cat 1/2,23,43,410.64989587537,
Gastown GP,2015-07-15,Pro Women,32,56,381.21151785714,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Pro/Cat 1/2,19,44,372.22911904762,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Pro/Cat 1/2,22,50,359.8106875,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Pro/Cat 1/2,22,37,397.74958333333,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,28,88,362.12881578947,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,45,88,363.3589375,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,40,62,398.1851125,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,32,63,367.35,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,33,55,384.68250961538,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,43,60,388.34208,
Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,23,55,346.98586956522,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,3,81,272.00444340075,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,3,81,296.90110833333,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,35,77,391.10949404762,
San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,13,54,347.89527472527,
San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,3,53,307.17838543531,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,17,118,300.53711281676,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,33,98,341.19138885943,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,19,88,270.73488151657,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,44,100,377.13438095238,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,58,100,395.35267300784,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,53,81,392.22337522393,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,18,104,302.53144769414,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,29,94,350.00289814815,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,36,94,344.96911231884,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,25,76,335.79843333333,
Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,16,65,295.56244210193,
Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,12,84,286.0981375,
Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,25,82,325.83233728786,
Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,12,81,286.49219429297,
Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,30,80,344.22058333333,
Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,27,80,330.76969677483,
Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,17,66,309.39702025499,
2016 USA Cycling Pro TT Championships,2016-05-27,Women Pro/Cat 1/2,11,38,272.95841451146,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,27,88,343.68718965517,
Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,DNF,81,453.00335555556,
Philadelphia International Cycling Classic,2016-06-5,Women Pro,47,87,339.19117260982,
Air Force Association Cycling Classic Day 1,2016-06-11,Women Prt Pro/Cat 1/2,23,32,399.4068125,
Air Force Association Cycling Classic Day 2,2016-06-12,Women Prt Pro/Cat 1/2,23,32,399.4068125,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,13,86,291.0716070893,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,29,84,335.7077203383,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,35,77,388.39873245614,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,15,75,325.07815675498,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,16,76,319.35261904762,
North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,11,70,284.14412551616,
Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,20,85,311.86140277778,
Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,9,84,283.89241783782,
Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,22,84,317.14540296609,
Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,21,79,372.47204059829,
Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,13,79,303.65430209662,
Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,10,67,291.29561454523,
