Race Name,Race Date,Category Name,Place,Total Racers,Points
Finger Lakes Gravel Challenge p/b SMP,2019-06-1,Men  50+,12,14,566.7237498116,
Hamburg Road Race,2021-06-19,Men Master 50-59 Cat 1/2/3/4,10,12,504,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,17,42,385.71428571429,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,30,48,436.66666666667,
Bucks County Classic,2021-09-11,Men Cat 3/4,DNF,71,504.97696434984,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,19,44,413.45427256434,
Wilmington Grand Prix,2022-05-14,Men Cat 4/5,46,53,568.48313199805,
Royersford Tower Health Bike Race,2022-05-22,CAT 4 MEN,28,32,489.4525575225,
Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,DNF,56,419.42415946694,
2022 Pottstown Criterium,2022-06-11,Men cat 4,19,19,515.07035680135,
