First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Oliver,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men Pro/1/2 Elite,2,44,193.87355481513,
Kody,Babler,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men Pro/1/2 Elite,17,44,258.20926676479,
Brenden,Hardy,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men Pro/1/2 Elite,19,44,266.78736169141,
Ben,Oliver,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men Pro/1/2 Elite,1,51,179.48194537428,
Brenden,Hardy,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men Pro/1/2 Elite,11,51,218.90400027293,
Kody,Babler,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men Pro/1/2 Elite,23,51,258.86440411129,
Ben,Oliver,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Pro/1/2 Elite,2,57,184.13581978982,
Kody,Babler,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Pro/1/2 Elite,23,57,242.52335825754,
Brenden,Hardy,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Pro/1/2 Elite,32,57,267.54658902941,
Ben,Oliver,Snake Alley Criterium,2024-05-24,Men Elite Pro/Cat 1/2,2,46,186.74686370455,
Brenden,Hardy,Snake Alley Criterium,2024-05-24,Men Elite Pro/Cat 1/2,25,46,266.76448635498,
Ben,Oliver,Friday Night Fever Criterium p/b Bike Burlington,2024-05-24,Men Pro/1/2 Elite,2,46,186.74686370455,
Brenden,Hardy,Friday Night Fever Criterium p/b Bike Burlington,2024-05-24,Men Pro/1/2 Elite,25,46,266.76448635498,
Kody,Babler,Friday Night Fever Criterium p/b Bike Burlington,2024-05-24,Men Pro/1/2 Elite,34,46,298.0757300008,
Hayden,Warner,Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,36,57,264.87988974232,
Hayden,Warner,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,43,51,284.81705535085,
Hayden,Warner,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,43,51,284.81705535085,
Hayden,Warner,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,31,108,287.92682926829,
Hayden,Warner,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,71,102,328.25581395349,
Hayden,Warner,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,25,101,282.69230769231,
Hayden,Warner,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,22,73,282.79411764706,
Hayden,Warner,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,20,86,276.92307692308,
Hayden,Warner,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,37,85,293.57142857143,
