Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mid-Summer Criterium Series,2006-08-2,Masters,9,27,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 40+,16,35,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 40+,12,44,,
Icebreaker Criterium,2007-03-31,Masters 35+,14,30,,
Piece of Cake,2007-04-1,Masters 40+ 1/2/3,16,39,,
Three Rivers Road Race,2007-04-22,Masters 40+ 1/2/3,15,32,,
Eugene Roubaix,2007-04-28,Men 40+,DNF,22,,
OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,21,46,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,38,47,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 35+,33,53,,
OBRA Criterium Championships,2007-08-12,Masters 40-49,21,45,,
Piece of Cake Road Race,2008-03-30,Masters 1/2/3,25,25,,
Icebreaker Criterium,2008-04-13,Masters 35+,24,28,,
Eugene Roubaix,2008-04-26,Masters,DNF,38,,
Table Rock Road Race,2008-05-4,Masters Men 40+ 1/2/3,18,22,,
Albany Criterium,2008-05-25,Masters 40-49,7,16,,
Silverton Road Race,2008-06-1,Masters 1/2 35+,DNF,19,,
Mount Tabor Circuit Race,2008-06-15,Masters Men 40+ 1/2/3,17,21,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 1/2/3,30,46,,
Firecracker Criterium,2008-07-5,Masters 35+,10,18,,
Monday PIR #4,2009-05-25,Masters 1/2/3,11,43,,
Monday PIR June #2,2009-06-8,Masters 1/2/3,19,51,,
Monday PIR June #4,2009-06-22,Masters 1/2/3,36,43,,
Mt. Tabor Series #3,2009-06-24,Fixed,8,15,,
