Race Name,Race Date,Category Name,Place,Total Racers,Points
The Barn Burner,2016-07-31,Men Cat 2 19-29,14,14,395,
The Overland,2016-08-28,Men Overall,179,468,299.34706410256,
The Horror At Harding Hill,2017-07-23,SPORT VETERAN MEN,4,4,,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 2 MEN 30-39,10,26,327.77898606335,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Sport Men 19-39,2,19,288.85218083056,
Bikes for Bovines,2018-07-22,SPORT MEN 19-39,2,10,330.75293449226,
Julbo Eastern Grind - Bubba Trophy #5,2018-07-29,CAT 2 MEN 19-39,1,11,307.4451053876,
Julbo Eastern Grind,2018-07-29,Cat 2 M 19-39,1,11,302.95399176613,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,Men 19-39 ,11,21,306.26373475894,
The Fox Factory BARN BURNER 2021,2021-09-5,Elite Open Men (Men),7,7,185,
