Race Name,Race Date,Category Name,Place,Total Racers,Points
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 5 Open ,33,46,548.44397896725,
Menlo Park Grand Prix,2012-07-22,Men Cat 5  ,22,33,524.36132630339,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men C,17,37,510.71428571429,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men C,9,30,475.67108048586,
Stanford Home Race - RR,2013-03-9,Men C,24,44,503.40909090909,
Stanford Home Race - Crit,2013-03-10,Men C,7,36,452.4597238422,
UC Berkeley Road Race Weekend,2013-03-16,Men C,12,28,518.07,
UC Berkeley Road Race Weekend,2013-03-17,Men C,7,21,468.68406908817,
Kearney Park Criterium ,2013-03-23,Cat 5,2,23,412.08802876775,
Kearney Park Criterium ,2013-03-23,Men C,4,26,441.36725,
Hensley Lake Road Race,2013-03-24,Men C,DNF,25,642.17147428742,
UNR WCCC - Crit,2013-04-13,Men B,10,18,438.50720833333,
UNR WCCC - RR,2013-04-14,Men B,10,15,503.63053333333,
UC Davis Road Race,2013-04-20,Men B,35,40,515.5046,
UC Davis Criterium,2013-04-21,Men B,6,39,384.47759649123,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4,38,38,509.05857894737,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,47,50,537.39996,
Downtown Salinas Criterium,2013-06-22,Men Cat 4,13,27,424.85057692308,
The Burlingame Criterium,2013-06-23,Men Cat 4,12,49,400.95220833333,
Menlo Park Grand Prix,2013-07-28,Men Cat 4,45,48,495.89222222222,
San Ardo Road Race,2013-08-17,Men Cat 4,3,40,408.5683245614,
Winters Road Race,2013-08-24,Men Cat 4,45,51,526.64273333333,
Knights Ferry Road Race,2014-02-1,Men Cat 4  ,24,41,468.798375,
Cantua Creek Road Race,2014-02-15,Men Cat 4  ,5,32,400.14208955934,
Snelling Road Race,2014-02-22,Men Cat 4  ,10,90,386.97486666667,
John C. Schlesinger Memorial Criterium,2014-03-9,Men B  ,4,36,383.53081003822,
UC Berkeley Criterium,2014-03-16,Men B Collegiate ,21,27,488.1356025641,
UC Davis Criterium,2014-03-30,Men A  ,14,20,360.19945,
Topsport Stage Race - RR,2014-04-5,Men Cat 3  ,DNF,21,424.79683333333,
Topsport Stage Race - TT,2014-04-6,Men Cat 3  ,13,21,407.70055555556,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3  ,6,21,338.95858333333,
Topsport Stage Race - GC,2014-04-6,Men Cat 3  ,17,20,393.74198359162,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,78,110,359.57563333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,105,166,379.98614888889,
Memorial Day Criterium,2014-05-26,Men Cat 3  ,3,44,300.6953030303,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 3  ,8,26,331.56292307692,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 3  ,1,31,318.5035,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,4,49,336.57263636364,
Watsonville Criterium,2014-07-12,Men Cat 3  ,6,13,377.47,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,DNF,48,469.22689583333,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,4,60,309.94305555556,
Dunnigan Hills Road Race,2014-08-9,Men 3,28,49,430.57325,
Suisin Harbor Criterium,2014-08-10,Men 3,2,28,299.48845833333,
San Ardo Road Race,2014-08-16,Men 3,10,49,349.59304761905,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,2,54,300.08388405797,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 2/3,17,35,352.96988461538,
Winters Road Race,2014-08-23,Men Cat 3,1,40,318.29666666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 3/4,5,39,323.195,
Giro Di San Francisco,2014-09-1,Men 3,9,47,340.0787,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,DNF,119,374.52632679739,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate A,9,27,316.50692307692,
Land Park Criterium,2015-03-14,Men Cat Pro/1/2,38,60,333.43561728395,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT A,19,27,429.84634615385,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate A,20,32,424.6543030303,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,DNF,67,387.76111111111,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,13,67,321.91980952381,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,26,43,357.04748148148,
Oakland Grand Prix,2015-09-20,Men Cat 1/2,DNF,47,426.58435294118,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 2/3,17,33,391.71735632037,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,26,63,429.02598002243,
Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,20,42,367.30530828373,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate A,12,19,363.92766666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,34,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,DNF,85,443.10360833333,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Men Collegiate A,3,15,312.567713232,
UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT A,8,20,359.55659143519,
UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT A,1,18,291.43666666667,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT A,28,33,393.82484375,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,DNF,85,388.10483321308,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat Pro 1/2/3,33,34,408.07691176471,
Wheels of Thunder Flatrock,2017-05-13,Men SM P-123,22,31,397.69425,
City Park Criterium,2017-06-3,Men SM P-123,39,60,351.3756875,
