Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Grand Prix,2020-02-9,Women Junior 9-14 Open,12,14,776.55314285714,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Junior 9-14 Open,8,13,723.82460925926,
Ca Mountain Bike Series,2021-02-27,17-CAT 2 GIRLS MIDDLE F,3,6,600,
Ca Mountain Bike Series,2021-02-28,CAT 2 WOMEN 14 & UNDER F,4,4,,
Ca Mountain Bike Series,2021-03-13,CAT 2 GIRLS MIDDLE F,1,8,540,
Ca Mountain Bike Series,2021-03-14,CAT 2 WOMEN 14 & UNDER F,4,4,,
Ca Mountain Bike Series,2021-03-27,CAT 2 GIRLS MIDDLE F,6,10,600,
Ca Mountain Bike Series,2021-03-27,CAT 2 WOMEN 14 & UNDER F,3,5,,
CA Mountain Bike Series,2021-03-28,Women CAT 2  14 & UNDER,3,5,,
2021 Chowchilla Criterium,2021-04-3,Women Junior 9-12 Open,1,3,,
Majestic Crit,2021-04-11,Women Junior 15-16 Open,10,12,591.25,
Rosena Ranch Circuit Race.,2021-04-25,Women Cat 5,5,20,553.0375,
CBR Dominguez Hills Criterium,2021-05-16,Women Cat 4/5,13,20,645.65557673839,
CBR Dominguez Hills Criterium,2021-05-16,Women Junior 9-14 Open,3,5,,
Majestic Crit,2021-05-23,Women Cat 4/5,9,26,578.31409534657,
Tour de Murrieta - Crit,2021-06-5,Women Cat 3/4/5,15,30,579.76010069389,
Tour de Murrieta - Circuit,2021-06-6,Women Cat 3/4/5,24,36,571.36250117785,
CBR #1 of 7 Dominguez Hills,2021-06-13,Women Cat 4/5,7,24,555,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Women Junior 11-12 Cat 12345,2,5,,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 11-12 Cat ,1,6,585,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 11-12 Cat ,2,5,,
CBR #2 of 7,2021-07-11,Women Cat 4/5,6,30,540,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat 4/5,16,28,606.42857142857,
California Road Race State Championships,2021-09-18,Women Junior 10-12 Open,1,3,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Junior 10-14 Open,2,5,,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-20,Men 11-12 Juniors,2,6,606.66666666667,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-27,11-12 Juniors,3,7,725,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,Women 11-12 Junior,1,2,,
CBR #1 Dominguez Hills,2022-01-23,Women Cat 4/5,6,26,531.70252706441,
Valley of the Sun Stage Race,2022-02-18,Women Junior 13-14 Open,2,4,,
Valley of the Sun Stage Race,2022-02-18,Women Junior 13-14 Open,2,4,,
Valley of the Sun Stage Race,2022-02-19,Women Junior 13-14 Open,2,7,625.61379680275,
Valley of the Sun Stage Race,2022-02-20,Women Junior 13-14 Open,2,4,,
Interscholastic SoCal Cycling League,2022-03-12,Men Girls Level 3 Grades 7/8,1,5,,
Interscholastic SoCal Cycling League,2022-03-26,Men Girls Level 3 Grades 7/8,3,5,,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Women Junior 13-14,7,19,712.5,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Women Junior 13-14,5,10,727.5,
SoHo Bike Fest,2022-05-7,Women 13-14 Cat 2,DNF,14,840,
SoHo Bike Fest,2022-05-8,Women 13-14 Cat 2,6,10,700,
USA Cycling Mountain Bike National Championships,2022-07-20,Women 13-14 Cat 1/2/3,20,46,685.68181818182,
CBR #1 Dominguez Hills,2023-01-22,Women Cat Pro/1/2/3,24,26,531.92828645867,
CBR #2 Carson,2023-02-5,Women Cat Pro/1/2/3,22,27,543.33364253136,
CBR #3 Dominguez Hills,2023-03-19,Women Cat Pro/1/2/3,18,20,551.91131687516,
Eldo Race Series,2023-04-4,Women Open Pro/Cat 1/2/3,2,5,,
Eldo Race Series,2023-04-11,Women Pro/Cat 1/2/3,1,3,,
LAX Circuit Race,2023-04-30,Women Cat Pro/1/2/3,10,14,494.93658902872,
Eldo Race Series,2023-05-2,Women Open Pro/Cat 1/2/3,1,2,,
CBR #5 Dominguez Hills,2023-05-7,Women Cat Pro/1/2/3,11,22,418.46750425491,
Eldo Race Series,2023-05-9,Women OPEN Pro/Cat 1/2/3,2,2,,
Eldo Race Series,2023-05-9,Women 14-18 Junior,1,1,,
Eldo Race Series,2023-05-16,Women OPEN Pro/Cat 1/2/3,1,5,,
Eldo Race Series,2023-05-16,Women 14-18 Junior,DNF,1,,
Eldo Race Series,2023-05-23,Women 14-18 Junior,1,1,,
Eldo Race Series,2023-05-23,Women OPEN Pro/Cat 1/2/3,1,5,,
CBR #6 Carson The Finale,2023-06-4,Women Cat Pro/1/2/3,10,18,416.08566744591,
Eldo Race Series,2023-06-6,Women 14-18 Junior,1,2,,
Eldo Race Series,2023-06-6,Women OPEN Pro 1-3,1,2,,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Women Junior 13-14 Open,4,13,647.5,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Women Junior 13-14 Open,4,15,514.09256619319,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 13-14 Open,5,13,487.65016009332,
CBR #135 Dominguez Hills,2024-01-21,Women Cat Pro/1/2/3,7,21,392.29515674681,
CBR #246 Carson,2024-02-4,Women Cat Pro/1/2/3,12,22,442.53157645793,
CBR #3 Dominguez Hills,2024-03-10,Women Cat Pro/1/2/3,23,25,538.01237169871,
