Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2 F,1,68938,Donna,Mellott,,,387105,,,
Cat 2 F,DNF,107472,Denise,Mills,,,404673,,,
Cat 2 M 19-39,1,204553,Luis,Mattei,,,561033,,,
Cat 2 M 19-39,2,170325,Ryan,Turner,,,530484,,,
Cat 2 M 19-39,3,191210,Paul,Irizarry,,,515647,,,
Cat 2 M 19-39,4,145273,Bryce,Landry,,,397483,,,
Cat 2 M 19-39,5,49568,Jose,Fallas,,,333604,,,
Cat 2 M 19-39,DNF,157940,Kyle,Pereta,,,456773,,,
Cat 2 M 40-49,1,204460,Roly,Robles,,,,312.23551041667,307.01624575893,
Cat 2 M 40-49,2,197645,Jimmy,Williams,,,491419,342.3916108631,316.81113567708,
Cat 2 M 40-49,3,170332,Heath,Morrison,,,480449,368.76036458333,326.60602559524,
Cat 2 M 40-49,4,197648,Chris,Wise,,,455216,379.95666815476,336.40091551339,
Cat 2 M 40-49,5,204554,Gregory,Mazzaferro,,,518062,350,346.19580543155,
Cat 2 M 40-49,6,115965,Alexander,Mccall,,,212908,310.970375,355.9906953497,
Cat 2 M 40-49,7,197646,William,Brister,,,549417,333.30438492063,365.78558526786,
Cat 2 M 40-49,8,197650,William,Young,,,392998,374.69375,375.58047518601,
Cat 2 M 50+,1,204555,John,Noblin,,,357791,450,417.708,
Cat 2 M 50+,2,73185,Butch,Sims,,,32781,376.26,428.472,
Cat 2 M 50+,3,105205,Joseph,Hall,,,298309,566.1,439.236,
Cat 2 M 50+,4,152294,Perryl,Petit,,,527933,415.8225,450,
Cat 2 M 50+,5,204556,Chuck,Lyon,,,240603,450,460.764,
Cat 2 M 50+,6,157927,Trent,Gray,,,501518,482.58118360241,471.528,
Cat 3 F 19-39,1,157874,Leslie,Robinson,,,540429,,,
Cat 3 F 19-39,2,202075,Katie,Mcguire,,,546913,,,
Cat 3 F 40+,1,191266,Tere,Turner,,,554702,,,
Cat 3 F 40+,2,170336,Selena,Swartzfager,,,507046,,,
Cat 3 First Timers A,1,204557,Wayne,Horne,,,561062,,,
Cat 3 First Timers A,2,204558,Eddie,Bowles,,,,,,
Cat 3 First Timers A,3,204559,Davide,Minicalco,,,559968,,,
Cat 3 First Timers A,4,204560,Greg,Lovette,,,561080,,,
Cat 3 First Timers A,5,204561,John,Malovrh,,,561169,,,
Cat 3 M 19-29,1,170338,Wyatt,Hicks,,,537107,450,376.59375,
Cat 3 M 19-29,2,197670,Zachary,Haataja,,,529605,383.25,401.0625,
Cat 3 M 19-29,3,170326,Zackery,Mcclelland,,,551483,422.0625,425.53125,
Cat 3 M 19-29,4,197671,Zachary,Chaltain,,,547425,397.24107730263,450,
Cat 3 M 19-29,5,191281,Robert,Spillman,,,554412,472.5,474.46875,
Cat 3 M 19-29,6,204562,Adam,Goodman,,,,450,498.9375,
Cat 3 M 19-29,7,204563,Alexander,Smith,,,560786,450,523.40625,
Cat 3 M 19-29,DNF,116430,Greyson,Swartzfager,,,469245,450,572.34375,
Cat 3 M 30-39,1,132850,Jeremy,Davidson,,,502008,385.72,351.78607630974,
Cat 3 M 30-39,2,156498,Edgar,Estrada,,,555381,374.0758793658,384.52405087316,
Cat 3 M 30-39,3,197676,William,Presley,,,553952,412.824375,417.26202543658,
Cat 3 M 30-39,4,204564,Jacob,Palmer,,,560883,450,450,
Cat 3 M 30-39,5,204565,Enrique,Guzman,,,456278,450,482.73797456342,
Cat 3 M 30-39,6,197682,Ethan,White,,,553719,488.08125,515.47594912684,
Cat 3 M 30-39,7,204566,Samuel,Riemersma,,,560955,450,548.21392369026,
Cat 3 M 30-39,DNF,204567,Diego,Salazar,,,558207,450,613.6898728171,
Cat 3 M 40-49,1,204568,Michael,Scroggins,,,542943,450,385.29703125,
Cat 3 M 40-49,2,197684,Keith,Hicks,,,551782,379.93340625,396.903515625,
Cat 3 M 40-49,3,197658,Alvin,Furtner,,,556130,540,408.51,
Cat 3 M 40-49,4,197692,Brett,Liles,,,496806,459.871875,420.116484375,
Cat 3 M 40-49,5,204569,George,Godwin,,,,450,431.72296875,
Cat 3 M 40-49,6,94885,Scottie,Smith,,,429465,450,443.329453125,
Cat 3 M 40-49,7,197690,Travis,Faith,,,537168,502.71946875,454.9359375,
Cat 3 M 40-49,8,204545,Jawanza,Banyard,,,507562,467.5346875,466.542421875,
Cat 3 M 40-49,9,197687,Tony,Yelverton,,,543820,426.44490625,478.14890625,
Cat 3 M 40-49,10,204570,Cory,Thompson,,,560692,450,489.755390625,
Cat 3 M 40-49,11,197693,Charles,Welch,,,543857,492.503578125,501.361875,
Cat 3 M 40-49,12,197695,Dale,Parker,,,530327,505.88697916667,512.968359375,
Cat 3 M 50+,1,197699,Frank,Bowyer,,,222057,443.01529992432,419.90539753606,
Cat 3 M 50+,2,197705,Rob,Aastrom,,,532008,512.05078125,446.60359835737,
Cat 3 M 50+,3,202090,Bradley,Way,,,345464,444.6185772792,473.30179917869,
Cat 3 M 50+,4,197704,William doug,Ishee,,,256733,505.55920109212,500,
Cat 3 M 50+,5,191233,Scott,Lingle,,,408348,500,526.69820082131,
Cat 3 M 50+,6,204571,Perry,Goodman,,,561140,500,553.39640164263,
Juniors F 9-18,1,197716,Ryleigh,Godwin,,,530500,,,
Juniors F 9-18,2,197712,Kayla,Liles,,,554905,,,
Juniors M 9-18,1,197672,Koal,Liles,,,496807,433.3125,387.03516200753,
Juniors M 9-18,2,170337,Reeves,Merideth,,,535509,413.0064381636,406.35128335369,
Juniors M 9-18,3,163400,Landen,Brookshire,,,545455,443.79826852816,425.66740469984,
Juniors M 9-18,4,152291,Layne,Presley,,,530203,460.18799845361,444.983526046,
Juniors M 9-18,5,204573,Charles,Scroggins,,,542944,450,464.29964739216,
Juniors M 9-18,6,98000,Jeffrey,Wilson,,,533991,444.983526046,483.61576873832,
Juniors M 9-18,7,152401,Lawson,Presley,,,530262,474.56554802398,502.93189008447,
Pro/Cat 1 F,1,197720,Stephanie,Irizarry,,,527038,,,
Pro/Cat 1 F,2,121351,Tiffany,Landry,,,431035,,,
Pro/Cat 1 F,3,98147,Heather,Nelson,,,432427,,,
Pro/Cat 1 M,1,118250,Eric,Nelson,,,433325,,,
Pro/Cat 1 M,2,147775,Tucker,Hoeniges,,,503764,,,
Pro/Cat 1 M,3,41310,John,Brizzard iii,,,275771,,,
Pro/Cat 1 M,4,170327,Shannon,Estes,,,476552,,,
Pro/Cat 1 M 40+,1,157943,Joseph,Manuel,,,184716,267.0455105001,227.10639126718,
Pro/Cat 1 M 40+,2,197721,Jeremy,Polk,,,144079,227.45804759525,236.04023030898,
Pro/Cat 1 M 40+,3,182745,Bryan,Ralston,,,29067,262.51774612859,244.97406935077,
Pro/Cat 1 M 40+,4,98152,Matt,Roland,,,276463,272.45694505106,253.90790839257,
Pro/Cat 1 M 40+,5,151134,Brian,Rayburn,,,77271,209.68111011655,262.84174743437,
Pro/Cat 1 M 40+,6,128025,Rolando,Roman,,,220829,250,271.77558647616,
Pro/Cat 1 M 40+,7,197722,Ramey,House,,,376063,253.90790839257,280.70942551796,
Singlespeed A,1,204572,Chase,Dudley,,,258556,,,
Singlespeed A,2,134708,Ryan,Whitaker,,,378175,,,
Singlespeed A,3,197718,Bj,Null,,,470247,,,
Singlespeed A,4,191299,James,Daniels,,,418015,,,
Singlespeed A,5,142352,Casey,Rogers,,,494067,,,
