Race Name,Race Date,Category Name,Place,Total Racers,Points
Twin Falls Old Town Criterium,2018-07-7,Men Cat 4/5,16,22,521.39246513761,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat4/5,7,36,412.10399360673,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,Men  Cat 4/5,8,24,430.41747015342,
ASWD Twilight Criterium,2019-07-13,Men Cat4/5,21,40,486.95481593886,
South West Idaho Cycling Association Criterium Series 2021,2021-06-1,Cat4/5B,DNP,18,,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,cat 3/4,DNP,42,,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,Cat4/5a,DNP,24,,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,Cat4/5B,DNP,41,,
Boise Twilight Criterium,2021-07-10,Men Cat4/5,25,52,463.5,
2022 SWICA Crit Series,2022-05-24,CAT 4/5,DNP,22,,
2022 SWICA Crit Series,2022-05-24,CAT 3/4,DNP,34,,
2022 SWICA Crit Series,2022-06-14,Men Cat 3/4/5,DNP,17,,
2022 SWICA Crit Series,2022-06-14,Men Cat 4/5,DNP,20,,
2022 SWICA Crit Series,2022-06-21,Men Cat 3/4/5,DNP,16,,
2022 SWICA Crit Series,2022-06-21,Men Cat 4/5,DNP,18,,
2022 SWICA Crit Series,2022-06-21,Men CAT 3/4,DNP,24,,
2022 SWICA Crit Series,2022-06-28,Men Cat 3/4/5,5,12,380,
2022 SWICA Crit Series,2022-06-28,Men CAT 3/4,DNP,20,,
2022 SWICA Crit Series,2022-07-5,Men Cat 3/4/5,5,15,381.99642857143,
2022 SWICA Crit Series,2022-07-5,Men Cat 4/5,6,16,440.53554648428,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat 4/Novice,17,48,390.17269986045,
2022 SWICA Crit Series,2022-07-12,Men Cat 4/5,DNP,22,,
2022 SWICA Crit Series,2022-07-19,Men Cat 4/5,6,19,419.3070692337,
2022 SWICA Crit Series,2022-07-19,Men CAT 3/4,DNP,18,,
Strade Vino 1 - A Gravel Circuit Race,2023-04-1,Men 3/4/5 - Master 40+ and 50+ 1/2/3,9,39,412.5,
Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Men 3/4/5 - Master 40+ and 50+ 1/2/3,18,67,419.51612903226,
Potato Criterium - Idaho State Championships,2024-04-6,Men Master 40-70 Cat 3/4,11,11,460.62798069437,
Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 4,DNF,34,491.04989940689,
