Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,9908,?,David,WAS Labs Cycling,,179664,249.59,210.98983333333,
Men Cat 1/2/3,2,2162,Paul,Martin,Panther/Bakehouse,,207549,200.78,216.35373148148,
Men Cat 1/2/3,3,2796,Aaron,Cruikshank,WAS Labs Cycling,,258844,288.47,221.71762962963,
Men Cat 1/2/3,4,23286,Andrew,Clarke,Panther/Bakehouse,,212538,247.86,227.08152777778,
Men Cat 1/2/3,5,20001,Jake,Lifson,GPOA,,43355,247.22,232.44542592593,
Men Cat 1/2/3,6,32718,David,Chernosky,Cleveland Clinic Sports Health Regional,,49665,248.68,237.80932407407,
Men Cat 1/2/3,7,22098,Jeremy,Grimm,Pure 121 Endurance LLC,,187082,247.09,243.17322222222,
Men Cat 1/2/3,8,22839,James,Baldesare,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,63797,221.52,248.53712037037,
Men Cat 1/2/3,9,56712,Erik,Lesco,Ride On Wooster,,207847,263.65,253.90101851852,
Men Cat 1/2/3,10,6047,Jason,Halloran,Spin,,170377,270.58280648577,259.26491666667,
Men Cat 1/2/3,11,19990,Carl,Flink,I AM Racing,,122479,288.99,264.62881481481,
Men Cat 1/2/3,12,3027,Robert,Martin,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,69551,298.43,269.99271296296,
Men Cat 1/2/3,13,29063,Matt,Celek,Ride On Wooster,,319220,281.33,275.35661111111,
Men Cat 1/2/3,14,51322,Ernesto,Marenchin,Twin Six,,41544,305.49,280.72050925926,
Men Cat 1/2/3,15,32754,Rudy,Sroka,Team Lake Effect,,33715,316.72,286.08440740741,
Men Cat 1/2/3,16,23287,Matthew,Weeks,WAS Labs Cycling,,232237,256.02,291.44830555556,
Men Cat 1/2/3,17,32777,Robert,Sroka,Team Lake Effect,,270997,307.54,296.8122037037,
Men Cat 1/2/3,18,57195,Brent,Evans,UNATTACHED,,11037,316.71,302.17610185185,
Men Cat 1/2/3,19,65100,Tom,Keller,Spin,,205603,326.33,307.54,
Men Cat 1/2/3,20,23294,Ray,Huang,Spin,,16965,314.27,312.90389814815,
Men Cat 1/2/3,21,1370,David,Steiner,Spin,,209770,326.54,318.2677962963,
Men Cat 1/2/3,22,23292,Stefan,Kadar,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,141650,297.73,323.63169444444,
Men Cat 1/2/3,23,32723,Todd,Howman,Ride On Wooster,,316934,307.69,328.99559259259,
Men Cat 1/2/3,24,30474,Weston,Flickinger,Prochain Cycling,,298929,335.19,334.35949074074,
Men Cat 1/2/3,25,32757,Larry,Kilbane,Cleveland Clinic Sports Health Cycling,,45541,353.2,339.72338888889,
Men Cat 1/2/3,26,34832,Giuliano,Maddamma,Pista Elite,,45630,394.82,345.08728703704,
Men Cat 1/2/3,27,32774,Ian,Broadhead,Team Lake Effect,,346976,411.11,350.45118518519,
Men Cat 1/2/3,28,23310,Jim,Gilmore,Cuyahoga River Velo,,171628,368.62,355.81508333333,
Men Cat 1/2/3,29,56710,Billy,Mathys,Cuyahoga River Velo,,50991,315.28,361.17898148148,
Men Cat 1/2/3,30,30751,Scott,Gartman,Lake Effect Cycling Team,,282666,200,366.54287962963,
Men Cat 1/2/3,31,47813,Nathaniel,Veselenak,Spin,,312196,332.37,371.90677777778,
Men Cat 1/2/3,32,30843,Michael,Minard,STARK VELO,,311694,352.13,377.27067592593,
Men Cat 1/2/3,33,31003,Cameron,Jackson,WAS Labs Cycling,,243794,280.37,382.63457407407,
Men Cat 1/2/3,34,23296,Brian,Batke,WAS Labs Cycling,,99527,342.93,387.99847222222,
Men Cat 1/2/3,35,30859,Cary,Ferguson,Ride On Wooster,,321628,357.78476401872,393.36237037037,
Men Cat 1/2/3,36,55113,Joshua,Blubaugh,WAS Labs Cycling,,201034,433.71,398.72626851852,
Men Cat 1/2/3,37,55117,John,Ehrlinger,Spin,,209482,358,404.09016666667,
Men Cat 2/3/4 MASTERS 35+,1,30843,Michael,Minard,STARK VELO,,311694,352.13,300.6248771918,
Men Cat 2/3/4 MASTERS 35+,2,56710,Billy,Mathys,Cuyahoga River Velo,,50991,315.28,309.84989083716,
Men Cat 2/3/4 MASTERS 35+,3,55113,Joshua,Blubaugh,WAS Labs Cycling,,201034,433.71,319.07490448251,
Men Cat 2/3/4 MASTERS 35+,4,55765,Richard,Parr,STARK VELO,,27316,313.2,328.29991812787,
Men Cat 2/3/4 MASTERS 35+,5,32799,Matt,Turi,STARK VELO,,209312,393.618978324,337.52493177322,
Men Cat 2/3/4 MASTERS 35+,6,66447,Ken,Hagan,Team Snakebite,,383809,408.05,346.74994541858,
Men Cat 2/3/4 MASTERS 35+,7,19990,Carl,Flink,I AM Racing,,122479,288.99,355.97495906393,
Men Cat 2/3/4 MASTERS 35+,8,32775,Joel,Schmidt,Ride On Wooster,,31638,401.02,365.19997270929,
Men Cat 2/3/4 MASTERS 35+,9,23310,Jim,Gilmore,Cuyahoga River Velo,,171628,368.62,374.42498635464,
Men Cat 2/3/4 MASTERS 35+,10,34784,Matthew,Bockbrader,Spin,,261597,378.4,383.65,
Men Cat 2/3/4 MASTERS 35+,11,56711,Peter,Scacheri,Spin,,214963,362.16,392.87501364536,
Men Cat 2/3/4 MASTERS 35+,12,32771,Craig,Hannibal,Lake Effect Cycling Team,,236062,388.9,402.10002729071,
Men Cat 2/3/4 MASTERS 35+,13,32778,Michael,Adams,WAS Labs Cycling,,115151,426.1,411.32504093607,
Men Cat 2/3/4 MASTERS 35+,14,66464,Gary,Burkholder,Team Snakebite,,235538,402.80569290111,420.55005458142,
Men Cat 2/3/4 MASTERS 35+,15,7593,Vincent,Graziano,UNATTACHED,,0091298,300,429.77506822678,
Men Cat 2/3/4 MASTERS 35+,16,23297,James,Matson,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,60978,404.26,439.00008187213,
Men Cat 2/3/4 MASTERS 35+,17,83064,Joel,Cockley,Cuyahoga River Velo,,57102,300,448.22509551749,
Men Cat 2/3/4 MASTERS 35+,18,34795,Jamie,English,WAS Labs Cycling,,307476,481.15,457.45010916284,
Men Cat 2/3/4 MASTERS 45+,1,32796,Nate,Loman,Lake Effect Cycling Team,,236165,352.83,288.37666666667,
Men Cat 2/3/4 MASTERS 45+,2,32706,Jim,Yankush,STARK VELO,,72219,320.3,296.78941666667,
Men Cat 2/3/4 MASTERS 45+,3,48018,Joseph,Huth,STARK VELO,,45487,344.67,305.20216666667,
Men Cat 2/3/4 MASTERS 45+,4,32707,Robert,Vogt,STARK VELO,,53412,289.74,313.61491666667,
Men Cat 2/3/4 MASTERS 45+,5,56713,Richard,Gould,Summit Freewheelers,,251266,463.19374358974,322.02766666667,
Men Cat 2/3/4 MASTERS 45+,6,55117,John,Ehrlinger,Spin,,209482,358,330.44041666667,
Men Cat 2/3/4 MASTERS 45+,7,32757,Larry,Kilbane,Cleveland Clinic Sports Health Cycling,,45541,353.2,338.85316666667,
Men Cat 2/3/4 MASTERS 45+,8,32755,Jeff,Kompa,Spin,,282965,326.91,347.26591666667,
Men Cat 2/3/4 MASTERS 45+,9,55109,Dave,Bartels,Lake Effect Cycling Team,,303715,392.24,355.67866666667,
Men Cat 2/3/4 MASTERS 45+,10,23274,Jeffery,Huff,Allegheny Cycling Association,,186695,433.99,364.09141666667,
Men Cat 2/3/4 MASTERS 45+,11,51118,Wayne,Pignolet,Coeur d 'Alene Velo Racers (CDAVR),,204615,395.41160118299,372.50416666667,
Men Cat 2/3/4 MASTERS 45+,12,48065,Robert,Brnilovich,STARK VELO,,281967,405.73,380.91691666667,
Men Cat 2/3/4 MASTERS 45+,13,57195,Brent,Evans,UNATTACHED,,11037,316.71,389.32966666667,
Men Cat 2/3/4 MASTERS 45+,14,34832,Giuliano,Maddamma,Pista Elite,,45630,394.82,397.74241666667,
Men Cat 2/3/4 MASTERS 45+,15,23270,Chris,Riccardi,Lake Effect Cycling Team,,115805,338.82,406.15516666667,
Men Cat 2/3/4 MASTERS 45+,16,23276,Jeff,Grzybowski,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,51518,374.18,414.56791666667,
Men Cat 2/3/4 MASTERS 45+,17,79372,Mark,Finkenbine,square wheels,,47108,386.41933333333,422.98066666667,
Men Cat 2/3/4 MASTERS 45+,18,48087,Tom,Humphrey,Spin,,17120,382.75,431.39341666667,
Men Cat 2/3/4 MASTERS 45+,19,30799,William,Flecher,STARK VELO,,277014,425.04,439.80616666667,
Men Cat 2/3/4 MASTERS 45+,20,26132,Edward,Doughty,BEAVER VALLEY VELO,,69765,437.48,448.21891666667,
Men Cat 2/3/4 MASTERS 45+,21,55707,Brian,Luther,UNATTACHED,,356863,462.63,456.63166666667,
Men Cat 2/3/4 MASTERS 45+,22,83078,Timothy,Fortner,North Coast Cycling,,77664,400,465.04441666667,
Men Cat 2/3/4 MASTERS 45+,23,32758,George,Liolios,Summit Freewheelers,,45603,428.92,473.45716666667,
Men Cat 2/3/4 MASTERS 45+,24,55718,Greg,English,STARK VELO,,46250,414.36,481.86991666667,
Men Cat 4 Mixed,1,55760,Christian,Staneluis,North Coast Cycling,,181786,398.61,354.22333333333,
Men Cat 4 Mixed,2,60396,Chris,Neag,UNATTACHED,,382522,465.2516999184,360.2635,
Men Cat 4 Mixed,3,50748,David,Takahashi,Commonwealth Eye Surgery / Crankworks,,367484,439.58,366.30366666667,
Men Cat 4 Mixed,4,56703,Zachary,Chappell,Team Snakebite,,358069,412.01,372.34383333333,
Men Cat 4 Mixed,5,55101,David,Duecker,Team Lake Effect,,366980,387.44,378.384,
Men Cat 4 Mixed,6,32775,Joel,Schmidt,Ride On Wooster,,31638,401.02,384.42416666667,
Men Cat 4 Mixed,7,32771,Craig,Hannibal,Lake Effect Cycling Team,,236062,388.9,390.46433333333,
Men Cat 4 Mixed,8,32763,John,Sternen,Spin,,344680,460.5,396.5045,
Men Cat 4 Mixed,9,34784,Matthew,Bockbrader,Spin,,261597,378.4,402.54466666667,
Men Cat 4 Mixed,10,56704,Tim,Martin,Flying Rhino Cycling Club,,378892,417.24,408.58483333333,
Men Cat 4 Mixed,11,75154,James,Carey,Ride On Wooster,,386878,432.36291264957,414.625,
Men Cat 4 Mixed,12,7593,Vincent,Graziano,UNATTACHED,,0091298,400,420.66516666667,
Men Cat 4 Mixed,13,55109,Dave,Bartels,Lake Effect Cycling Team,,303715,392.24,426.70533333333,
Men Cat 4 Mixed,14,57840,Nathan,Cebula,Pure 121 Endurance LLC,,380024,452.96,432.7455,
Men Cat 4 Mixed,15,66447,Ken,Hagan,Team Snakebite,,383809,408.05,438.78566666667,
Men Cat 4 Mixed,16,26132,Edward,Doughty,BEAVER VALLEY VELO,,69765,437.48,444.82583333333,
Men Cat 4 Mixed,17,55707,Brian,Luther,UNATTACHED,,356863,462.63,450.866,
Men Cat 4 Mixed,18,76437,Ryan,M pierce,UNATTACHED,,338372,500.11434285714,456.90616666667,
Men Cat 4 Mixed,19,83077,Robert,Stefancin,Team Snakebite,,73300,400,462.94633333333,
Men Cat 4 Mixed,20,67150,Troy,Chipka,Ride On Wooster,,378089,465.49,468.9865,
Men Cat 5,1,75135,Ray,Karmansky,UNATTACHED,,397717,388.41349386166,433.5622413956,
Men Cat 5,2,83073,Matt,Cymanski,UNATTACHED,,310159,500,438.30779558163,
Men Cat 5,3,73628,John,Wurts,UNATTACHED,,398127,512.03,443.05334976766,
Men Cat 5,4,79370,David,Helmuth,Orrville Cycling Team,,386084,607.44185573741,447.79890395369,
Men Cat 5,5,77076,Brian,Sharp,WAS Labs Cycling,,395459,518.1896755139,452.54445813972,
Men Cat 5,6,77071,Ryan,Comeau,Team Lake Effect,,386291,415.16690263425,457.29001232575,
Men Cat 5,7,55095,Russell,Verlinger,Team Lake Effect,,36616,406.56,462.03556651177,
Men Cat 5,8,55831,Ian,Mccurdy,UNATTACHED,,377555,500,466.7811206978,
Men Cat 5,9,79367,Oleg,Shalygin,Team Snakebite,,269962,560.43604385229,471.52667488383,
Men Cat 5,10,56706,Loreto,Agdinaoay,Blazing Saddle Racing,,371913,547.27,476.27222906986,
Men Cat 5,11,66465,Luke,Manning,none,,403771,487.53795614779,481.01778325589,
Men Cat 5,12,79356,Brandon,Mercer,WAS Labs Cycling,,389500,446.2790721313,485.76333744192,
Men Cat 5,13,56705,Lawrence,Smith,Summit Freewheelers,,342734,539.31,490.50889162794,
Men Cat 5,14,79359,Curt,Andersson,Summit Freewheelers,,403467,473.13953606565,495.25444581397,
Men Cat 5,15,83057,Mark,Erzen,Summit Freewheelers,,347526,500,500,
Men Cat 5,16,48049,Matthew,Hochstetler,Ride On Wooster,,375601,600.72673975382,504.74555418603,
Men Cat 5,17,83074,Frank,Mocilnikar,UNATTACHED,,403290,500,509.49110837206,
Men Cat 5,18,56709,Michael,Ladrach,Orrville Cycling Club,,345790,546,514.23666255808,
Men Cat 5,19,15891,Carlos,Vargas,Blazing Saddle Racing,,163726,336.71,518.98221674411,
Men Cat 5,20,83075,Matt,Walraven,UNATTACHED,,129265,500,523.72777093014,
Men Cat 5,21,118844,Andrew,Miller,SNAKE BITE RACING,,366742,321.31,528.47332511617,
Men Cat 5,22,77694,Peter,Schmidt,UNATTACHED,,391546,518.44600903831,533.2188793022,
Men Cat 5,23,83076,Keith,Kochman,WAS Labs Cycling,,,500,537.96443348823,
Men Cat 5,24,81917,Bob,Chipka,UNATTACHED,,404322,500,542.70998767425,
Men Cat 5,25,75093,Josh,Brown,UNATTACHED,,267369,382.33803333333,547.45554186028,
Men Cat 5,26,83060,Paul,Provencher,UNATTACHED,,404013,500,552.20109604631,
Men Cat 5,27,43308,Manuel,Rodriguez,Blazing Saddle Racing,,345926,453.94,556.94665023234,
Men Cat 5,28,1742,Scott,Smith,Summit Freewheelers,,376904,462.28,561.69220441837,
Men Cat 5,29,24520,David,Kovach,Snake Bite,,64390,500,566.43775860439,
Men JUNIOR Open,1,83079,Matthew,Kochman,WAS Labs Cycling,,402388,400,370.569,
Men JUNIOR Open,2,55115,Tyler,Howman,Ride On Wooster,,378594,435.23,383.069,
Men JUNIOR Open,3,83072,Keegan,Minard,UNATTACHED,,414226,400,395.569,
Men JUNIOR Open,4,3257,Will,Schneider,UNATTACHED,,106752,310.6,408.069,
Men JUNIOR Open,5,83080,Elliott,Yoder,Ride On Wooster,,403214,400,420.569,
Men JUNIOR Open,6,83081,Jeremy,Neth,WAS Labs Cycling,,387954,400,433.069,
Men JUNIOR Open,7,83082,Evan,Daggett,UNATTACHED,,,400,445.569,
Men JUNIOR Open,8,68628,Keaton,Adams,WAS Labs Cycling,,359202,352.56933333333,458.069,
Men JUNIOR Open,9,56699,Harrison,Stoneking,WAS Labs Cycling,,387413,455.59,470.569,
Women Cat 1/2/3,1,32780,Sally,Price,Cleveland Clinic Sports Health Women's,,172593,368.03,370.659,
Women Cat 1/2/3,2,32736,Samantha,Brode,Cleveland Clinic Sports Health Women's,,206620,384.56,399.58766666667,
Women Cat 1/2/3,3,55762,Lorena,Brown,Wells Fargo Advisors,,139053,482.94,428.51633333333,
Women Cat 1/2/3,4,73612,Daniela,Mehech,Case Western Reserve University,,339116,511.4,457.445,
Women Cat 1/2/3,5,1230,Jane,Geisse,Spin,,261161,433.99,486.37366666667,
Women Cat 1/2/3,6,32781,Gwennyth,Davis,Lake Effect Cycling Team,,245157,480.9,515.30233333333,
Women Cat 4,1,83068,Anneke,Frankemolle,UNATTACHED,,404346,600,452.46998618156,
Women Cat 4,2,57834,Laura,Webb,Spin,,379521,468.11,481.97598894525,
Women Cat 4,3,79375,Vicki,Munnings,Summit Freewheelers,,394005,528.84289240552,511.48199170894,
Women Cat 4,4,66463,Marie,Rote,SNAKE BITE RACING,,382288,454.84,540.98799447263,
Women Cat 4,5,32794,Kennedy,Adams,WAS Labs Cycling,,310691,609.07,570.49399723631,
Women Cat 4,6,79373,Susan,Andersson,Summit Freewheelers,,403474,493.26433860827,600,
Women Cat 4,7,79376,Kristen,Keyes,Summit Free Wheelers,,378116,600,629.50600276369,
Women Cat 4,8,32790,Stacy,Rhea,UNATTACHED,,350668,688.9463844931,659.01200552737,
Women Cat 4,9,32782,Kim,Saporito,SNAKE BITE RACING,,,600,688.51800829106,
Women Cat 4,10,32784,Tiffany,Kert,Lake Effect Cycling Team,,314024,511.65,718.02401105475,
Women Cat 4,11,79377,Emily,Wallace,Summit Freewheelers,,403138,653.36783069586,747.53001381844,
Women JUNIOR Open,1,24224,Alexandra,Bercaw,J.O.N.E.S Racing,,311405,,,
Women JUNIOR Open,2,79371,Audrey,Huang,UNATTACHED,,403783,,,
Women JUNIOR Open,3,83065,Kara,Schneider,UNATTACHED,,403728,,,
