Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2013-02-23,Men  D,27,72,575.70017504167,
Lindsey Wilson College Criterium,2013-02-24,Men  D,13,63,514.79567631747,
DePauw Road Race,2013-03-2,Men  D,1,58,498.75,
DePauw Criterium,2013-03-3,Men  D,2,39,515.29411764706,
Marian University Midwest Classic,2013-03-30,Men Cat 4/5,45,71,470.46162857143,
Marian University Midwest Classic,2013-03-30,Men  C,11,44,454.94633333333,
MSU Get Tough Road Race,2013-04-6,Men  C,7,20,492.30253443689,
University of Michigan Criterium,2013-04-7,Men  C,9,22,476.40723333333,
Purdue University Road Race,2013-04-13,Men  C,9,34,468.64983333333,
Notre Dame Cycling Classic,2013-04-14,Men  C,7,26,447.02387075168,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,21,47,444.08,
Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 4/5 B Race,5,43,378.49422222222,
Das Tour De Frankemuth,2013-05-25,Men CAT 4,15,49,396.2744798705,
Le Tour de Mont Pleasant,2013-06-9,Men CAT 4,26,36,497.30294641685,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 4 Senior,DNF,35,541.93954497354,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,39,48,516.23676923761,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  B ,21,24,483.74313158797,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  B ,2,25,394.03245454545,
Lindenwood University Road Extravaganza,2014-03-15,Men  B ,DNF,34,504.38572619747,
Lindenwood University Crit,2014-03-16,Men  B ,5,25,391.14722222222,
Case Cycling Criterium ,2014-03-23,Men  B ,1,8,401.4,
MSU Get Tough ITT,2014-03-29,Men  B ,6,9,453.08893982251,
MSU Get Tough Road Race,2014-03-29,Men  B ,2,13,422.47,
Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,24,42,353.01196825397,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,7,45,282.25425,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,16,51,387.55145833333,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,43,50,355.62333333333,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,17,41,337.11496666667,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 3  ,28,35,394.88516666667,
West Branch Classic - Crit,2014-06-14,Men CAT 3  ,1,15,324.32316666667,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,42,54,438.75033333333,
Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,6,49,329.28669434984,
Birmingham Bike Festival,2014-08-24,Men CAT 3,11,36,350.6223125,
Waterford Hills Spring Training Series,2015-04-11,Men A Race Cat 1/2/3,26,31,422.91340575407,
King's Day Criterium,2015-04-26,M CAT 3,20,27,406.09484615385,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,9,36,352.05416166905,
Cone-Azalia Circuit Race,2015-05-30,Men Cat 1/2/3,10,33,326.73782144334,
Cone-Azalia Road Race,2015-05-31,Men Cat 3,DNF,13,446.45034136727,
Miller Energy Criterium,2015-07-11,Men  CAT 3,6,31,334.78190909091,
Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 3,20,27,412.28248611111,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 3,17,16,,
North Campus Criterium,2015-10-4,Men Cat 1/2/3/4,DNF,16,464.43146666667,
Waterford Memorial Weekend  Races,2016-05-28,Men Cat 3/4,6,36,361.97351851852,
Maumee Valley Wheelmen Pittsford Road Race,2016-06-21,A Open,14,19,438.35515906369,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 3/4,24,28,484.87470833333,
