Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+,1,48222,Dariusz,Tyborowski,,,338866,323.43,297.18833333333,
Men 45+,2,18656,Dean,Pierson,,,46760,346.36,309.6255,
Men 45+,3,18479,Keith,Johnson,,,50802,342.19,322.06266666667,
Men 45+,4,73696,Joel,Vowell,,,52480,450,334.49983333333,
Men 45+,5,73032,Brian,Shields,,,231148,360.35,346.937,
Men 45+,6,26648,Kenneth,Sumrell,,,304878,357.19,359.37416666667,
Men 45+,7,98022,James,Johnson,,,246981,378.67,371.81133333333,
Men 45+,8,101694,Kelvin,Scott,,,438690,486.76,384.2485,
Men 45+,9,39846,Mark,Holt,,,358166,433.9,396.68566666667,
Men 45+,10,17140,Wesley,King,,,54267,388.23,409.12283333333,
Men 45+,11,1559,Ray,Plewacki,,,222263,368.25,421.56,
Men 45+,12,23471,Charles,Langley,,,208822,407.45497367096,433.99716666667,
Men 45+,13,23435,Mark,North,,,26264,392.42,446.43433333333,
Men 45+,14,81053,Daniel,Wiggins,,,404510,485.05,458.8715,
Men 45+,15,17144,Nicholas,Blend,,,203275,421.56,471.30866666667,
Men 45+,16,17113,Steve,Simet,,,172142,450,483.74583333333,
Men 45+,17,28881,Mark,Iannuzzi,,,277652,497.34,496.183,
Men 45+,18,18820,Jeff,Craddock,,,221836,448.72598202283,508.62016666667,
Men 45+,19,102742,Douglass,Gyatt,,,435072,523.95,521.05733333333,
Men 45+,20,72653,Mark,Bacon,,,53635,493.19,533.4945,
Men 45+,21,128513,Steve,Jester,,,460850,450,545.93166666667,
Men Cat 1/2/3,1,20750,Michael,Stoop,,,212905,351.88,280.07216666667,
Men Cat 1/2/3,2,5759,Keck,Baker,,,211712,301.21,283.561,
Men Cat 1/2/3,3,76975,John,Eiler,,,70117,335.4,287.04983333333,
Men Cat 1/2/3,4,81036,Joe,Fish,,,278185,452.15,290.53866666667,
Men Cat 1/2/3,5,34355,Robert,O'gorman jr,,,248170,297.89,294.0275,
Men Cat 1/2/3,6,93203,Eric,Voigt,,,422853,341.97,297.51633333333,
Men Cat 1/2/3,7,17061,Jonathan,Martinez,,,279545,329.43,301.00516666667,
Men Cat 1/2/3,8,32923,Giancarlo,Pierantoni,,,331220,367.03,304.494,
Men Cat 1/2/3,9,659,Glenn,Ferreira,Team Metra / XRCEL / Cycles 54	,,240153,281.75,307.98283333333,
Men Cat 1/2/3,10,82352,Myles,Matteson,,,408002,321.91,311.47166666667,
Men Cat 1/2/3,11,48222,Dariusz,Tyborowski,,,338866,323.43,314.9605,
Men Cat 1/2/3,12,72644,Evan,Lang,,,367178,393.63,318.44933333333,
Men Cat 1/2/3,13,97732,William,Leet,,,431932,357.64,321.93816666667,
Men Cat 1/2/3,14,88244,Benjamin,Wright,,,425522,424.14,325.427,
Men Cat 1/2/3,15,29541,Luis,Flores,,,314538,348.98,328.91583333333,
Men Cat 1/2/3,16,18046,Taylor,Clarke,,,280277,406.37514594557,332.40466666667,
Men Cat 1/2/3,17,16962,Robert,Kelly,,,185671,380.39,335.8935,
Men Cat 1/2/3,18,38762,Logan,Jones-wilkins,,,380149,409.68,339.38233333333,
Men Cat 1/2/3,19,73696,Joel,Vowell,,,52480,200,342.87116666667,
Men Cat 1/2/3,20,17044,Frank,Yeager,,,288890,335.71,346.36,
Men Cat 1/2/3,21,17078,Frank,Cundiff,,,296101,371.6,349.84883333333,
Men Cat 1/2/3,22,85378,Steve,Patterson,,,249730,374.35,353.33766666667,
Men Cat 1/2/3,23,29555,Marc,Buxbaum,,,332574,438.25,356.8265,
Men Cat 1/2/3,24,17130,Mark,King,,,208021,418.39,360.31533333333,
Men Cat 1/2/3,25,52959,Lucas,Farr,,,366654,387.74,363.80416666667,
Men Cat 1/2/3,26,50016,Roscoe,Leslie,Ocean Velo Club/Culver &amp; Pierson Housing Solutions,,361815,385.15,367.293,
Men Cat 1/2/3,27,17136,David,Clarke,,,47821,346.83,370.78183333333,
Men Cat 1/2/3,28,98022,James,Johnson,,,246981,378.67,374.27066666667,
Men Cat 1/2/3,29,18656,Dean,Pierson,,,46760,346.36,377.7595,
Men Cat 1/2/3,30,18459,Peter,Raimist,,,227844,348.16,381.24833333333,
Men Cat 1/2/3,31,29590,Ted,Hopkins,,,48697,322.29,384.73716666667,
Men Cat 1/2/3,32,32720,Corey,Fisher,,,11701,304.79,388.226,
Men Cat 1/2/3,33,4345,Jonathan,Hamblen,,,14782,331.47288650234,391.71483333333,
Men Cat 1/2/3,34,19194,Greg,Capelle,,,284095,296.72,395.20366666667,
Men Cat 1/2/3,35,34851,Payne,Griffin,,,355374,341.74,398.6925,
Men Cat 1/2/3,36,18114,Ben,Rickey,,,265220,337.04,402.18133333333,
Men Cat 1/2/3,37,73033,John,Kruegler,,,380972,301.59,405.67016666667,
Men Cat 1/2/3,38,28896,Adam,Northup,,,317954,335.51,409.159,
Men Cat 1/2/3,39,10146,Robert,Abramo,,,288856,200,412.64783333333,
Men Cat 3,1,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,425.21,352.94833333333,
Men Cat 3,2,76874,Christopher,Mosier,,,300790,365.44,357.85430555556,
Men Cat 3,3,70358,Willio,Jeanpaul,,,386829,408.67,362.76027777778,
Men Cat 3,4,43807,Jp,Rutledge,,,368061,444.4,367.66625,
Men Cat 3,5,60841,S,Curtis smith,,,236138,411.82,372.57222222222,
Men Cat 3,6,50016,Roscoe,Leslie,Ocean Velo Club/Culver &amp; Pierson Housing Solutions,,361815,385.15,377.47819444444,
Men Cat 3,7,119398,Dillan,Juul,,,474674,393.00770451754,382.38416666667,
Men Cat 3,8,91107,Gabe,Morgan,,,394179,464.72,387.29013888889,
Men Cat 3,9,25934,Jason,Acuna,,,319368,300,392.19611111111,
Men Cat 3,10,21735,Eric,Griffin,Haymarket/Starlight Custom Apparel,,204606,375.41426456913,397.10208333333,
Men Cat 3,11,60605,Mark,Kantner,,,59469,300,402.00805555556,
Men Cat 3,12,28063,Matthew,Fischel,,,344644,415.78,406.91402777778,
Men Cat 3,13,18562,Zheren,Yang,,,307043,421.39,411.82,
Men Cat 3,14,33116,Chris,Malone,,,288119,485.87432239802,416.72597222222,
Men Cat 3,15,57816,Aaron,Isom,,,200064,455.32,421.63194444444,
Men Cat 3,16,18457,Jordan,Whiley,,,147116,352.75,426.53791666667,
Men Cat 3,17,97359,Michael,Kirby,,,304035,457.54,431.44388888889,
Men Cat 3,18,78884,Rick,Barbera,,,401570,454.53,436.34986111111,
Men Cat 3,19,65010,Jason,Hammond,,,383744,425.9,441.25583333333,
Men Cat 3,20,82608,Gram,Smith,,,401926,379.23,446.16180555556,
Men Cat 3,21,17000,Luis,Infante,,,304036,409.44,451.06777777778,
Men Cat 3,22,3615,William,Hilsman,,,207976,361.73,455.97375,
Men Cat 3,23,59255,Geoffrey,Tiblin,,,367930,438.54,460.87972222222,
Men Cat 3,24,73028,Sam,Redden,,,393287,482.51,465.78569444444,
Men Cat 3,25,28875,Wilson,Hale,,,264006,300,470.69166666667,
Men Cat 3,DNF,128512,Daniel,Warren,,,170732,300,480.50361111111,
Men Cat 4,1,74227,Tom,Vaquera,,,393576,458.13,372.88366666667,
Men Cat 4,2,106908,Hao,Sun,,,445064,457.93,376.13544871795,
Men Cat 4,3,72608,Taylor,Burks,,,376123,400,379.38723076923,
Men Cat 4,4,95580,John,Bristow,,,423858,399.00117019434,382.63901282051,
Men Cat 4,5,70823,Chris,James,,,243560,473.99,385.89079487179,
Men Cat 4,6,18706,Robert,Carrico,,,224860,441.58342768111,389.14257692308,
Men Cat 4,7,78472,Samuel,Yarashus,,,406418,486.63,392.39435897436,
Men Cat 4,8,128514,Kyle,Johnson,,,424003,400,395.64614102564,
Men Cat 4,9,128515,Craig,Haslam,,,495051,400,398.89792307692,
Men Cat 4,10,99056,Scott,Wisseman,,,405659,404.39,402.14970512821,
Men Cat 4,11,103483,Hayden,Westberry,,,440454,438.02,405.40148717949,
Men Cat 4,12,79089,Austin,Jackson,,,58809,402.04,408.65326923077,
Men Cat 4,13,93671,Bradley,Harger,,,422828,538.29,411.90505128205,
Men Cat 4,14,92996,Christopher,Bradley,,,419327,400,415.15683333333,
Men Cat 4,15,95050,Geoffrey,Irwin,,,423552,416.68,418.40861538462,
Men Cat 4,16,64309,Raymond,Trentini,,,225714,381.64,421.6603974359,
Men Cat 4,17,113191,Lucas,Beirne,,,458001,547.24,424.91217948718,
Men Cat 4,18,76410,Caleb,Oliver,,,400473,457.43,428.16396153846,
Men Cat 4,19,104291,Frankie,Timmons,,,459835,434.68,431.41574358974,
Men Cat 4,20,114518,Matthew,Ficke,,,468652,457.03,434.66752564103,
Men Cat 4,21,72544,Ziyu,Jin,,,375033,383.83,437.91930769231,
Men Cat 4,22,91108,Ted,Tharin,,,424868,400,441.17108974359,
Men Cat 4,23,67033,R,Carney,,,382534,513.31,444.42287179487,
Men Cat 4,24,44572,Jeff,Cummings,,,364998,421.98,447.67465384615,
Men Cat 4,25,85025,John,Sylvester,,,391835,459.52,450.92643589744,
Men Cat 4,26,85022,Greg,Gibson,,,410442,433.43,454.17821794872,
Men Cat 4,27,75970,David,Saunders,,,392103,511.37,457.43,
Men Cat 4,28,88491,Rajesh,Nair,,,411063,399.65,460.68178205128,
Men Cat 4,29,91066,Zac,Quinn,,,423057,531.38,463.93356410256,
Men Cat 4,30,26828,Wayne,Champigny,,,319616,467.16,467.18534615385,
Men Cat 4,31,29547,Julian,Bowling,,,307226,422.49,470.43712820513,
Men Cat 4,32,55891,Andrew,Kenny,,,392247,400,473.68891025641,
Men Cat 4,33,92998,Brandon,Newsome,,,417828,541.09,476.94069230769,
Men Cat 4,34,91110,Brian,Rivera,,,420041,480.67,480.19247435897,
Men Cat 4,35,16852,Brian,Archer,,,283902,452.15,483.44425641026,
Men Cat 4,36,91113,Daniel,Riddle,,,418258,512.93,486.69603846154,
Men Cat 4,37,52556,Chris,Brennan,,,369115,511.75,489.94782051282,
Men Cat 4,38,81039,Jonathan,Cencich,,,403934,513.03,493.1996025641,
Men Cat 4,39,124777,Scott,Allen,,,459333,508.041375,496.45138461538,
Men Cat 4,40,5034,Matthew,Lewis,,,255471,400,499.70316666667,
Men Cat 4,41,93226,Jason,Funderburk,,,424095,527.62,502.95494871795,
Men Cat 4,42,76967,Casey,Werderman,,,395169,465.65,506.20673076923,
Men Cat 4,43,28872,Casey,Fulton,,,338102,468.06,509.45851282051,
Men Cat 4,44,26669,Darrell,Marion,,,423024,454.64,512.71029487179,
Men Cat 4,45,37656,Christopher,Goyne,,,365001,459.98537091492,515.96207692308,
Men Cat 4,46,50085,Sean,Gilmartin,,,384166,400,519.21385897436,
Men Cat 4,47,114474,Andrew,Mclaren,,,459726,516.66,522.46564102564,
Men Cat 4,48,27680,Alexander,Mcrae,,,308136,497.42,525.71742307692,
Men Cat 4,49,23803,Charlie,Bird,,,139148,490.87,528.96920512821,
Men Cat 4,50,39838,Matt,Vetro,,,78410,400,532.22098717949,
Men Cat 4,51,32819,Thomas,Sedlacek jr,,,261056,408.93,535.47276923077,
Men Cat 4,52,121590,Alejandro,Ramirez,,,459831,563.98,538.72455128205,
Men Cat 4,53,91115,Todd,Biondolillo,,,417549,479.88747298441,541.97633333333,
Men Cat 4,DNF,17052,Michael,Ahlers,,,259579,457.84944982878,548.4798974359,
Men Cat 4,DNF,6497,John,Churan,,,292588,492.52,548.4798974359,
Men Cat 4,DNF,32931,Cam,Dinunzio,,,348882,400,548.4798974359,
Men Cat 4,DNF,29636,John,Emanuel,,,326742,480.14,548.4798974359,
Men Cat 4,DNF,92998,Brandon,Newsome,,,417828,541.09,548.4798974359,
Men Cat 5,1,128516,Chris,Hill,,,496381,500,427.41135165795,
Men Cat 5,2,124618,Anthony,Carter,,,484964,577.59364930939,430.31489759163,
Men Cat 5,3,128517,Michael,Landry,,,477589,500,433.21844352531,
Men Cat 5,4,128518,Mario,Sardina,,,498573,500,436.12198945899,
Men Cat 5,5,121585,Nathan,Lukeson,,,480682,508.51065291041,439.02553539268,
Men Cat 5,6,119053,Patrick,Mclaughlin,,,423849,533.27,441.92908132636,
Men Cat 5,7,128519,Matt,Fottrell,,,497796,500,444.83262726004,
Men Cat 5,8,128520,Parker,Lytle,,,484463,500,447.73617319372,
Men Cat 5,9,128521,Brad,Thompson,,,454848,500,450.63971912741,
Men Cat 5,10,113369,Mark,Rackham,,,470062,525.79,453.54326506109,
Men Cat 5,11,39822,Tony,Splendore,,,180621,500,456.44681099477,
Men Cat 5,12,121588,Robert,Boyd,,,480821,595.98429771101,459.35035692845,
Men Cat 5,13,128522,Phil,Kaskela,,,497030,500,462.25390286213,
Men Cat 5,14,106906,Josh,Logan,,,394259,515.26,465.15744879582,
Men Cat 5,15,121581,Geoff,Gunther,,,476822,455.05,468.0609947295,
Men Cat 5,16,128542,Adrian,Amos,,,492661,500,470.96454066318,
Men Cat 5,17,125945,Nathaniel,Mckinnon,,,481079,517.23575,473.86808659686,
Men Cat 5,18,107912,Matt,Townsend,,,467630,572.18,476.77163253054,
Men Cat 5,19,52562,Elijah,Shipp,,,400011,509.64,479.67517846423,
Men Cat 5,20,128523,Matthew,Lazos,,,487253,500,482.57872439791,
Men Cat 5,21,128513,Steve,Jester,,,460850,500,485.48227033159,
Men Cat 5,22,128543,James,Beattie,,,498130,500,488.38581626527,
Men Cat 5,23,128524,Ian,Anderson,,,449334,500,491.28936219895,
Men Cat 5,24,128525,Thomas,Hash,,,498165,500,494.19290813264,
Men Cat 5,25,105136,Brian,Fields,,,497649,500,497.09645406632,
Men Cat 5,26,128541,Glenn,Childress,,,498474,500,500,
Men Cat 5,26,91099,Michael,Levesque,,,406711,493.51,502.90354593368,
Men Cat 5,27,128526,Christoher,Soova,,,33476,500,505.80709186736,
Men Cat 5,28,128527,Rylan,Flint,,,496362,500,508.71063780105,
Men Cat 5,29,107911,Daniel,Hoefert,,,224648,559.4428063737,511.61418373473,
Men Cat 5,30,128528,Zachary,Griffin,,,495753,500,514.51772966841,
Men Cat 5,31,108968,Matt,Pierson,,,298549,448.77,517.42127560209,
Men Cat 5,32,128529,Brandon,Chiat,,,497868,500,520.32482153577,
Men Cat 5,33,107909,Matt,Cartlidge,,,460114,532.35,523.22836746946,
Men Cat 5,34,128530,Noel,Medrano,,,495778,500,526.13191340314,
Men Cat 5,35,128519,Matt,Fottrell,,,497796,500,529.03545933682,
Men Cat 5,36,128531,Michael,Covert,,,498484,500,531.9390052705,
Men Cat 5,37,128532,Zachary,Stone,,,498333,500,534.84255120418,
Men Cat 5,38,128533,Holden,Hudson,,,497483,500,537.74609713787,
Men Cat 5,39,128534,Josh,Chase,,,498532,500,540.64964307155,
Men Cat 5,40,121585,Nathan,Lukeson,,,480682,508.51065291041,543.55318900523,
Men Cat 5,41,128535,Robert,Hancock,,,498416,500,546.45673493891,
Men Cat 5,42,128536,Tony,Hogue,,,498258,500,549.3602808726,
Men Cat 5,43,128537,Benjamin,Chapin,,,498422,500,552.26382680628,
Men Cat 5,45,128538,Alan,Hartmann,,,498166,500,555.16737273996,
Men Cat 5,46,116698,Hee,Song,,,457935,570.47,558.07091867364,
Men Cat 5,47,128539,Tyler,Stanley,,,496886,500,560.97446460732,
Men Cat 5,48,128533,Holden,Hudson,,,497483,500,563.87801054101,
Men Cat 5,49,128540,Aaron,Cross,,,495748,500,566.78155647469,
Men Cat 5,50,46974,Jeremiah,Still,,,368933,500,569.68510240837,
Men Cat 5,DNF,39819,Shawn,Golden,,,396618,507.72,575.49219427573,
Men Cat 5,DNF,128544,Mark,Johnson,,,493780,500,575.49219427573,
Men Collegiate CAT A,1,16865,Jacob,King,,00:00:00,231130,312.95,295.51218456301,
Men Collegiate CAT A,1,16865,Jacob,King,,00:00:00,231130,312.95,295.51218456301,
Men Collegiate CAT A,2,29445,Justin,Evans,,00:00:00,267363,369.99462799846,303.38022452645,
Men Collegiate CAT A,2,29445,Justin,Evans,,00:00:00,267363,369.99462799846,303.38022452645,
Men Collegiate CAT A,3,72614,Ty,Mechling,,00:00:00,394495,,,
Men Collegiate CAT A,3,72614,Ty,Mechling,,00:00:00,394495,,,
Men Collegiate CAT A,4,95223,Ryan,Mcgiboney,,00:00:00,262217,,,
Men Collegiate CAT A,4,95223,Ryan,Mcgiboney,,00:00:00,262217,,,
Men Collegiate CAT A,5,47301,Richard,Obriant,,00:00:00,359308,,,
Men Collegiate CAT A,5,47301,Richard,Obriant,,00:00:00,359308,,,
Men Collegiate CAT A,6,32421,Luis,Leme,,00:00:00,324476,,,
Men Collegiate CAT A,6,32421,Luis,Leme,,00:00:00,324476,,,
Men Collegiate CAT A,7,35166,Chas,Mcfarland,,00:00:00,286566,,,
Men Collegiate CAT A,7,35166,Chas,Mcfarland,,00:00:00,286566,,,
Men Collegiate CAT A,8,65741,Blane,Maddox,,00:00:00,383138,,,
Men Collegiate CAT A,8,65741,Blane,Maddox,,00:00:00,383138,,,
Men Collegiate CAT A,9,90995,Jeffrey,Farner budarz,,00:00:00,423096,,,
Men Collegiate CAT A,9,90995,Jeffrey,Farner budarz,,00:00:00,423096,,,
Men Collegiate CAT A,10,91091,Charles,Ramsbotham,,00:00:00,360227,,,
Men Collegiate CAT A,10,91091,Charles,Ramsbotham,,00:00:00,360227,,,
Men Collegiate CAT A,11,37073,Graeme,Murray,,00:00:00,245173,,,
Men Collegiate CAT A,11,37073,Graeme,Murray,,00:00:00,245173,,,
Men Collegiate CAT A,12,118592,Adam,Cohen,,00:00:00,354082,,,
Men Collegiate CAT A,12,118592,Adam,Cohen,,00:00:00,354082,,,
Men Collegiate CAT A,13,118589,Nathaniel,Hall,,00:00:00,406396,,,
Men Collegiate CAT A,13,118589,Nathaniel,Hall,,00:00:00,406396,,,
Men Collegiate CAT A,14,97510,Ezra,Sonderling,Miller School of Albemarle,00:00:00,427981,,,
Men Collegiate CAT A,14,97510,Ezra,Sonderling,Miller School of Albemarle,00:00:00,427981,,,
Men Collegiate CAT A,15,125841,Harry,Elworthy,,00:00:00,488605,,,
Men Collegiate CAT A,15,125841,Harry,Elworthy,,00:00:00,488605,,,
Men Collegiate CAT A,16,18430,Thomas,Carey,,00:00:00,309307,,,
Men Collegiate CAT A,16,18430,Thomas,Carey,,00:00:00,309307,,,
Men Collegiate CAT A,17,91003,Tyler,Ramer,,00:00:00,422445,,,
Men Collegiate CAT A,17,91003,Tyler,Ramer,,00:00:00,422445,,,
Men Collegiate CAT A,18,113372,August,Myers,,00:00:00,459984,,,
Men Collegiate CAT A,18,113372,August,Myers,,00:00:00,459984,,,
Men Collegiate CAT A,19,18047,Tanner,Browne,,00:00:00,253942,,,
Men Collegiate CAT A,19,18047,Tanner,Browne,,00:00:00,253942,,,
Men Collegiate CAT A,20,91647,Michael,Grome,,00:00:00,423893,,,
Men Collegiate CAT A,20,91647,Michael,Grome,,00:00:00,423893,,,
Men Collegiate CAT A,21,29457,Scott,Krause,,00:00:00,239390,,,
Men Collegiate CAT A,21,29457,Scott,Krause,,00:00:00,239390,,,
Men Collegiate CAT A,22,107917,Matthew,Earman,,00:00:00,443640,,,
Men Collegiate CAT A,22,107917,Matthew,Earman,,00:00:00,443640,,,
Men Collegiate CAT A,23,85897,Christopher,Guepe,,00:00:00,411781,,,
Men Collegiate CAT A,23,85897,Christopher,Guepe,,00:00:00,411781,,,
Men Collegiate CAT A,24,41617,Nate,Sievers,Loyola University Maryland,00:00:00,368549,,,
Men Collegiate CAT A,24,41617,Nate,Sievers,Loyola University Maryland,00:00:00,368549,,,
Men Collegiate CAT A,25,106902,Zachary,Jackson,,00:00:00,448728,,,
Men Collegiate CAT A,25,106902,Zachary,Jackson,,00:00:00,448728,,,
Men Collegiate CAT A,26,66908,Zach,Lyons,,00:00:00,352088,,,
Men Collegiate CAT A,26,66908,Zach,Lyons,,00:00:00,352088,,,
Men Collegiate CAT A,27,28063,Matthew,Fischel,,00:00:00,344644,,,
Men Collegiate CAT A,27,28063,Matthew,Fischel,,00:00:00,344644,,,
Men Collegiate CAT A,28,91094,Brian,Hardy,,00:00:00,423932,,,
Men Collegiate CAT A,28,91094,Brian,Hardy,,00:00:00,423932,,,
Men Collegiate CAT A,29,27661,Ryan,Collins,,00:00:00,290004,,,
Men Collegiate CAT A,29,27661,Ryan,Collins,,00:00:00,290004,,,
Men Collegiate CAT A,30,39570,Daniel,Lehmann,,00:00:00,321566,,,
Men Collegiate CAT A,30,39570,Daniel,Lehmann,,00:00:00,321566,,,
Men Collegiate CAT A,31,59720,Joshua,Spokes,,00:00:00,379982,,,
Men Collegiate CAT A,31,59720,Joshua,Spokes,,00:00:00,379982,,,
Men Collegiate CAT A,32,87125,Laurent,Gervais,,00:00:00,466697,,,
Men Collegiate CAT A,32,87125,Laurent,Gervais,,00:00:00,466697,,,
Men Collegiate CAT A,33,96902,Thomas,Mariuti,,00:00:00,423733,,,
Men Collegiate CAT A,33,96902,Thomas,Mariuti,,00:00:00,423733,,,
Men Collegiate CAT A,34,27133,Dylan,Knutson,,00:00:00,281816,,,
Men Collegiate CAT A,34,27133,Dylan,Knutson,,00:00:00,281816,,,
Men Collegiate CAT A,35,78030,Matthew,Adams,,00:00:00,393491,,,
Men Collegiate CAT A,35,78030,Matthew,Adams,,00:00:00,393491,,,
Men Collegiate CAT A,36,54404,Patrick,Franz,,00:00:00,375828,,,
Men Collegiate CAT A,36,54404,Patrick,Franz,,00:00:00,375828,,,
Men Collegiate CAT A,37,29529,Kaleb,Naegeli,,00:00:00,263165,,,
Men Collegiate CAT A,37,29529,Kaleb,Naegeli,,00:00:00,263165,,,
Men Collegiate CAT A,38,30840,Luke,Woodard,,00:00:00,328148,,,
Men Collegiate CAT A,38,30840,Luke,Woodard,,00:00:00,328148,,,
Men Collegiate CAT A,39,50123,Gavin,Kline,,00:00:00,364974,,,
Men Collegiate CAT A,39,50123,Gavin,Kline,,00:00:00,364974,,,
Men Collegiate CAT A,40,91084,Pedro,Martins,,00:00:00,423903,,,
Men Collegiate CAT A,40,91084,Pedro,Martins,,00:00:00,423903,,,
Men Collegiate CAT A,41,125509,William,Dorn,,00:00:00,384718,,,
Men Collegiate CAT A,41,125509,William,Dorn,,00:00:00,384718,,,
Men Collegiate CAT A,DNF,65010,Jason,Hammond,,00:00:00,383744,425.9,548.86307138581,
Men Collegiate CAT A,DNF,72616,Daniel,Desouza,,00:00:00,395434,426.73,548.86307138581,
Men Collegiate CAT A,DNF,65010,Jason,Hammond,,00:00:00,383744,425.9,548.86307138581,
Men Collegiate CAT A,DNF,72616,Daniel,Desouza,,00:00:00,395434,426.73,548.86307138581,
Men Collegiate CAT B,1,22267,Scott,Mcgill,Lee & Associates Race Team,00:00:00,281178,383.57,344.87129865424,
Men Collegiate CAT B,1,22267,Scott,Mcgill,Lee & Associates Race Team,00:00:00,281178,383.57,344.87129865424,
Men Collegiate CAT B,2,59768,George,Schulz,SEAVS/Haymarket,00:00:00,301814,400.67,354.01809730849,
Men Collegiate CAT B,2,59768,George,Schulz,SEAVS/Haymarket,00:00:00,301814,400.67,354.01809730849,
Men Collegiate CAT B,3,106903,Adam,Oster,US Naval Academy,00:00:00,460026,,,
Men Collegiate CAT B,3,106903,Adam,Oster,US Naval Academy,00:00:00,460026,,,
Men Collegiate CAT B,4,47167,Richard,Kirby,Virginia Polytechnic University,00:00:00,295929,,,
Men Collegiate CAT B,4,47167,Richard,Kirby,Virginia Polytechnic University,00:00:00,295929,,,
Men Collegiate CAT B,5,124841,William,Johnson,Appalachian State University,00:00:00,340566,,,
Men Collegiate CAT B,5,124841,William,Johnson,Appalachian State University,00:00:00,340566,,,
Men Collegiate CAT B,6,122534,Ben,Hostetler,West Virginia University,00:00:00,458829,,,
Men Collegiate CAT B,6,122534,Ben,Hostetler,West Virginia University,00:00:00,458829,,,
Men Collegiate CAT B,7,99056,Scott,Wisseman,Longwood University,00:00:00,405659,,,
Men Collegiate CAT B,7,99056,Scott,Wisseman,Longwood University,00:00:00,405659,,,
Men Collegiate CAT B,8,95065,Alex,Mahlandt,University of Maryland-College Park,00:00:00,429496,,,
Men Collegiate CAT B,8,95065,Alex,Mahlandt,University of Maryland-College Park,00:00:00,429496,,,
Men Collegiate CAT B,9,118139,Matt,Sloyer,Appalachian State University,00:00:00,442975,,,
Men Collegiate CAT B,9,118139,Matt,Sloyer,Appalachian State University,00:00:00,442975,,,
Men Collegiate CAT B,10,93785,Marcus,Canady,North Carolina State University at Raleigh,00:00:00,215681,,,
Men Collegiate CAT B,10,93785,Marcus,Canady,North Carolina State University at Raleigh,00:00:00,215681,,,
Men Collegiate CAT B,11,106908,Hao,Sun,North Carolina State University at Raleigh,00:00:00,445064,,,
Men Collegiate CAT B,11,106908,Hao,Sun,North Carolina State University at Raleigh,00:00:00,445064,,,
Men Collegiate CAT B,12,72607,Steven,Boyd,Duke University,00:00:00,395859,,,
Men Collegiate CAT B,12,72607,Steven,Boyd,Duke University,00:00:00,395859,,,
Men Collegiate CAT B,13,106900,Chandler,King,US Naval Academy,00:00:00,460495,,,
Men Collegiate CAT B,13,106900,Chandler,King,US Naval Academy,00:00:00,460495,,,
Men Collegiate CAT B,14,106898,Jacob,Richard,Appalachian State University,00:00:00,448841,,,
Men Collegiate CAT B,14,106898,Jacob,Richard,Appalachian State University,00:00:00,448841,,,
Men Collegiate CAT B,15,91090,Evan,Phillips,US Naval Academy,00:00:00,423818,,,
Men Collegiate CAT B,15,91090,Evan,Phillips,US Naval Academy,00:00:00,423818,,,
Men Collegiate CAT B,16,102984,Hassan,Beydoun,Carnegie Mellon University,00:00:00,433833,,,
Men Collegiate CAT B,16,102984,Hassan,Beydoun,Carnegie Mellon University,00:00:00,433833,,,
Men Collegiate CAT B,17,106910,Hoel,Wiesner,Duke University,00:00:00,460162,,,
Men Collegiate CAT B,17,106910,Hoel,Wiesner,Duke University,00:00:00,460162,,,
Men Collegiate CAT B,18,99170,Erik,Essex,Virginia Polytechnic University,00:00:00,417725,,,
Men Collegiate CAT B,18,99170,Erik,Essex,Virginia Polytechnic University,00:00:00,417725,,,
Men Collegiate CAT B,19,91092,Jin,Soo park,US Naval Academy,00:00:00,423981,,,
Men Collegiate CAT B,19,91092,Jin,Soo park,US Naval Academy,00:00:00,423981,,,
Men Collegiate CAT B,20,84101,Gentry,Jefferson,Monticello Velo Club,00:00:00,366331,,,
Men Collegiate CAT B,20,84101,Gentry,Jefferson,Monticello Velo Club,00:00:00,366331,,,
Men Collegiate CAT B,21,106901,Everett,Hamilton,US Naval Academy,00:00:00,459939,,,
Men Collegiate CAT B,21,106901,Everett,Hamilton,US Naval Academy,00:00:00,459939,,,
Men Collegiate CAT B,22,48905,Luke,Osborn,Johns Hopkins University,00:00:00,345678,,,
Men Collegiate CAT B,22,48905,Luke,Osborn,Johns Hopkins University,00:00:00,345678,,,
Men Collegiate CAT B,23,121570,Andy,Webb,Johns Hopkins University,00:00:00,207576,,,
Men Collegiate CAT B,23,121570,Andy,Webb,Johns Hopkins University,00:00:00,207576,,,
Men Collegiate CAT C,1,92318,Adam,Pressel,US Naval Academy,00:00:00,424188,500,423.67938117284,
Men Collegiate CAT C,1,92318,Adam,Pressel,US Naval Academy,00:00:00,424188,500,423.67938117284,
Men Collegiate CAT C,2,115138,Sebastian,Bjoerkheim,James Madison University,00:00:00,466260,476.67,428.96892901235,
Men Collegiate CAT C,2,115138,Sebastian,Bjoerkheim,James Madison University,00:00:00,466260,476.67,428.96892901235,
Men Collegiate CAT C,3,47357,Harris,Bassett,North Carolina State University,00:00:00,285855,,,
Men Collegiate CAT C,3,47357,Harris,Bassett,North Carolina State University,00:00:00,285855,,,
Men Collegiate CAT C,4,29360,Paul,Murphy,James Madison University,00:00:00,341340,,,
