Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,56429,Christopher,Welch,Killington Mountain School,0:56:44,371518,405.18,327.9215,
Men Collegiate A,2,9955,Kai,Wiggins,Middlebury College,0:56:44,300855,334.5,332.69139285714,
Men Collegiate A,3,112976,Ethan,Call,Dartmouth College,0:56:44,456318,476.89,337.46128571429,
Men Collegiate A,4,108729,Patrick,Farrell,Queens University,0:56:44,CAN1995030,417.69,342.23117857143,
Men Collegiate A,5,45992,Sammy,Moseley,Cornell University,0:56:44,354966,298.29,347.00107142857,
Men Collegiate A,6,33809,Alex,Kellum,University of Pennsylvania,0:56:44,332188,337.97,351.77096428571,
Men Collegiate A,7,1858,Leon,Lyakovetsky,New York University,0:56:44,257599,368.82,356.54085714286,
Men Collegiate A,8,73444,David,Berg,Dartmouth College,0:56:44,394962,393.98,361.31075,
Men Collegiate A,9,115535,Nick,Lando,University of Vermont,0:56:44,369746,382.97,366.08064285714,
Men Collegiate A,10,91088,Vince,Dunne,Drexel University,0:56:44,414803,376.26,370.85053571429,
Men Collegiate A,11,91968,Brian,Alba,Northeastern University,0:56:44,426305,383.45,375.62042857143,
Men Collegiate A,12,18816,Kenny,Mcneill,Northeastern University,0:56:44,311527,366.81608286017,380.39032142857,
Men Collegiate A,13,43316,Drew,Kogon,New York University,0:57:02,313290,354.64,385.16021428571,
Men Collegiate A,14,73750,Emerson,Glassey,Massachusetts Institute of Technology,0:57:17,394898,394.7,389.93010714286,
Men Collegiate A,15,98041,Aaron,Temple,Keystone National High School,0:57:17,423691,391.28,393.11003571429,
Men Collegiate A,16,85507,Greg,Hruby,Columbia University-NYC,0:57:17,367152,382.09,399.46989285714,
Men Collegiate A,17,43588,Connor,Reardon,Rochester Institute of Technology,0:58:05,367593,426.61,406.62473214286,
Men Collegiate A,18,47934,Ian,Gielar,Rochester Institute of Technology,0:58:05,359942,465.82,406.62473214286,
Men Collegiate A,19,91647,Michael,Grome,Yale University,0:58:14,423893,386.29,413.77957142857,
Men Collegiate A,20,28063,Matthew,Fischel,University of Delaware,1:00:07,344644,400.23,420.93441071429,
Men Collegiate A,21,59873,Nick,Smith,Boston University,1:00:07,397637,428.07,420.93441071429,
Men Collegiate A,22,34969,Adam,Ruff,US Military Academy,1:00:20,427903,420.89,428.08925,
Men Collegiate A,23,47030,Kenneth,Englert,US Military Academy,1:01:24,297235,431.98,432.85914285714,
Men Collegiate A,24,35115,Sam,Damphousse,University of Vermont,P&P,333946,443.68,437.62903571429,
Men Collegiate A,25,28782,Alex,Breakstone,Bucknell University,P&P,326136,415.51,442.39892857143,
Men Collegiate A,26,65010,Jason,Hammond,University of Delaware,P&P,383744,449.86,447.16882142857,
Men Collegiate A,27,20790,Noah,Epstein,Tufts University,1 Lap,305777,470.52,451.93871428571,
Men Collegiate A,28,45178,Julian,Georg,Syracuse University,1 Lap,272704,364.03,456.70860714286,
Men Collegiate A,29,73507,Bryan,Berman,Temple University,1 Lap,371716,396.81124874024,461.4785,
Men Collegiate A,DNF,10826,Kevin,Bernstein,Pennsylvania State University,DNF,304111,409.23,471.01828571429,
Men Collegiate A,DNF,102984,Hassan,Beydoun,Carnegie Mellon University,DNF,433833,420.81,471.01828571429,
Men Collegiate A,DNF,41617,Nate,Sievers,Loyola University Maryland,DNF,368549,369.3,471.01828571429,
Men Collegiate B,1,108291,Justin,Bandoro,Massachusetts Institute of Technology,0:53:40,460805,475.82,368.69883333333,
Men Collegiate B,2,108751,Scott,Coblentz,Shippensburg University of Pennsylvania,0:53:49,467304,430.9,377.72498158948,
Men Collegiate B,3,80760,Daniel,Kaltman,Tufts University,0:53:49,401772,411.24,386.75112984562,
Men Collegiate B,4,101084,Samuel,Hedlund,University of Vermont,0:53:49,433483,414.71,395.77727810176,
Men Collegiate B,5,112969,Tristan,Manderfeld,US Military Academy,0:53:49,455497,455.68,404.8034263579,
Men Collegiate B,6,3603,David,Stauffer,Cornell University,0:53:49,370578,403.14,413.82957461405,
Men Collegiate B,7,92680,Colin,Meyer,Harvard University,0:53:49,426213,432.1,422.85572287019,
Men Collegiate B,8,113836,Charles,Mandel,University of Vermont,0:53:53,448905,477.38,431.88187112633,
Men Collegiate B,9,73531,Tom,Ogrady,Massachusetts Institute of Technology,0:53:56,396100,462.04,440.90801938247,
Men Collegiate B,10,43541,Neal,Overbeck,Drexel University,0:53:56,367354,473.93292830181,449.93416763862,
Men Collegiate B,11,73524,Dean,Zeffer,Lehigh University,0:53:56,396575,442.92,458.96031589476,
Men Collegiate B,12,112974,Dylan,Allen,US Military Academy,0:55:27,456137,517.25,467.9864641509,
Men Collegiate B,13,91646,Nick,Sabatelli,Rensselaer Polytechnic Institute,0:55:27,424824,451.19,477.01261240705,
Men Collegiate B,14,73521,Derek,Wladyka,Drexel University,0:55:30,397688,476.75380032598,486.03876066319,
Men Collegiate B,15,96389,Darin,Alleman,Shippensburg University of Pennsylvania,0:56:02,466208,484.86,495.06490891933,
Men Collegiate B,16,73467,George,Emanuel,Harvard University,0:56:03,395849,449.92,504.09105717547,
Men Collegiate B,17,112972,Daniel,Forquer,US Military Academy,0:56:31,449360,586.55,513.11720543162,
Men Collegiate B,18,68365,Brandon,Staub,Young Medalists,0:56:45,384311,476.12,522.14335368776,
Men Collegiate B,19,66278,Gregory,Diguido,Rensselaer Polytechnic Institute,0:56:53,388314,512.78,531.1695019439,
Men Collegiate B,20,9195,Paul,Lamarche,University of Vermont,0:57:18,320618,492.57,540.19565020004,
Men Collegiate B,21,92347,Daniel,Serrano,US Military Academy,0:58:57,414369,503.67180569733,549.22179845619,
Men Collegiate B,22,10242,Mariano,Garay,Pennsylvania State University,1:00:56,308062,400,558.24794671233,
Men Collegiate B,DNF,130550,Ben,Pirie,Queens University,DNF,CAN1995050,503.02,576.30024322462,
Men Collegiate C,1,129024,Brian,Drollette,Yale University,0:40:22,497749,390.3494792794,370.72183333333,
Men Collegiate C,2,22365,Andrew,Scott,Princeton University,0:40:22,448552,404.13,376.78745375703,
Men Collegiate C,3,130542,Charles,Krouse,Rochester Institute of Technology,0:40:22,498417,441.88,382.85307418073,
Men Collegiate C,4,13640,James,Fox,New York University,0:40:27,459836,462.42,388.91869460442,
Men Collegiate C,5,108308,Matt,Ampleman,Yale University,0:40:27,412750,532.95462323316,394.98431502812,
Men Collegiate C,6,130539,Jack,Stevenson,Harvard University,0:40:27,498810,409.99818370046,401.04993545181,
Men Collegiate C,7,130547,Michael,Saah,Temple University,0:40:27,481551,471.12009166983,407.11555587551,
Men Collegiate C,8,112979,Carlo,Quicho,Boston University,0:40:27,466366,502.48,413.18117629921,
Men Collegiate C,9,130905,Ruben,Watkins,US Military Academy,0:40:27,485926,466.83060170085,419.2467967229,
Men Collegiate C,10,130573,Conrad,Dorn,Rensselaer Polytechnic Institute,0:40:27,467317,527.53,425.3124171466,
Men Collegiate C,11,92703,Jonathan,Davies,Brown University,0:40:27,427396,495.33,431.3780375703,
Men Collegiate C,12,43592,Benjamin,Conley,Dartmouth College,0:40:27,369769,494.6,437.44365799399,
Men Collegiate C,13,130549,Andrew,Carter,University of Vermont,0:40:27,498879,506.03197308975,443.50927841769,
Men Collegiate C,14,126770,Andrew,Idell,University of Delaware,0:40:27,497730,484.89,449.57489884139,
Men Collegiate C,15,130600,Ammon,Okazaki,US Military Academy,0:40:27,486030,581.01,455.64051926508,
Men Collegiate C,16,131245,Robert,Cummings,Colby College,0:40:27,491982,500,461.70613968878,
Men Collegiate C,17,92691,Jason,Chari,Cornell University,0:40:27,427745,481.5,467.77176011247,
Men Collegiate C,18,130907,Wyatt,Gengler,US Military Academy,0:40:27,486011,516.62344700409,473.83738053617,
Men Collegiate C,19,130546,Rob,Hamill,University of Pennsylvania,0:40:27,499876,495.16,479.90300095987,
Men Collegiate C,20,115317,Anthony,Cao,New York University,0:40:27,472559,467.38,485.96862138356,
Men Collegiate C,21,130562,Eli,Bravo,Bucknell University,RELEGATED,498948,567.85,492.03424180726,
Men Collegiate C,22,54521,Ian,Whittall,University of Pennsylvania,0:40:43,499799,520.96259954953,498.09986223096,
Men Collegiate C,23,112978,Preston,Pritchard,US Military Academy,0:40:47,460594,606.86,507.1982928665,
Men Collegiate C,24,130553,Luke,Shaw,Princeton University,0:40:47,497286,534.25085709873,507.1982928665,
Men Collegiate C,25,131246,Adam,Mahar,Cornell University,0:40:57,501034,500,516.29672350204,
Men Collegiate C,26,108293,Brad,Pettigrew,University of Pennsylvania,0:41:00,466547,476.28,522.36234392574,
Men Collegiate C,27,97500,Luke,Okerlund,University of Rochester,0:41:04,467067,496.96,528.42796434944,
Men Collegiate C,28,73568,Jack,Graham,US Military Academy,0:42:05,390833,521.92,534.49358477313,
Men Collegiate C,29,76446,Austin,Portolese,Pennsylvania State University - College of Medicin,0:42:18,425507,500,543.59201540868,
Men Collegiate C,30,92332,Peter,Daniels,Boston University,0:42:19,427742,579.01,543.59201540868,
Men Collegiate C,31,130543,Simon,Voorhees,Lehigh University,0:42:46,487624,464.77,552.69044604422,
Men Collegiate C,32,108756,Caleb,Parnell,Juniata College,0:43:12,488789,513.82,561.78887667977,
Men Collegiate C,33,129028,Benjamen,Shrewsberry,Shippensburg University of Pennsylvania,0:43:12,493748,533.99,561.78887667977,
Men Collegiate C,34,130551,Gilles,Merckx,Lehigh University,0:43:36,499110,559.4,570.88730731531,
Men Collegiate C,35,129765,Jackson,Vogel,New York University,0:43:49,496826,581.06511432617,576.95292773901,
Men Collegiate C,36,92304,Steven,Robare,Bucknell University,0:43:57,423483,544.9,583.0185481627,
Men Collegiate C,37,76765,Kevin,Griffin,Shippensburg University of Pennsylvania,0:44:03,190711,520.66,592.11697879825,
Men Collegiate C,38,130556,Jordan,Carter,Queens University,0:44:05,CAN1995020,554.14,592.11697879825,
Men Collegiate C,39,92314,David,Chen,New York University,0:44:19,424219,470.04,601.21540943379,
Men Collegiate C,40,107918,August,Granath,Northeastern University,0:44:52,455852,543.45,607.28102985749,
Men Collegiate C,41,92360,Matthew,Albano,Rutgers University-New Brunswick,0:44:57,425672,532.02,613.34665028119,
Men Collegiate C,42,92301,Edward,Prescott,Bucknell University,0:45:12,415432,556.78,619.41227070488,
Men Collegiate C,43,112992,John,Lewis,Dartmouth College,0:45:35,455975,565.51,628.51070134043,
Men Collegiate C,44,95191,Chad,Wisnowski,US Military Academy,0:45:36,430764,605.43,628.51070134043,
Men Collegiate C,45,92325,Matthew,Matusky,Rutgers University-New Brunswick,0:46:02,427189,576.34666248414,637.60913197597,
Men Collegiate C,46,111686,Xavier,Nogueira,Temple University,0:47:38,466637,515.97,643.67475239967,
Men Collegiate C,47,92705,Matthew,Buell,Lehigh University,1 Lap,428550,562,649.74037282336,
Men Collegiate C,48,73472,Joseph,Slamm,Northeastern University,1 Lap,395795,568.78,655.80599324706,
Men Collegiate C,DNF,129187,Mitchell,Kilborn,Princeton University,DNF,499218,438.08,667.93723409445,
Men Collegiate C,DNF,130550,Ben,Pirie,Queens University,DNF,CAN1995050,503.02,667.93723409445,
Men Collegiate C,DNF,43574,Jeremiah,White,Shippensburg University of Pennsylvania,DNF,371122,531.42617233213,667.93723409445,
Men Collegiate C,DNF,130544,Joseph,Schnaubelt,Juniata College,DNF,477703,479.42559673843,667.93723409445,
Men Collegiate D,1,130566,John,Russell,Tufts University,0:30:27,467417,576.34,487.66414942529,
Men Collegiate D,2,130565,Daniel,Russell,University of Vermont,0:30:27,498714,522.75862068966,495.2583633461,
Men Collegiate D,3,130568,Cobie,Arnold,Pennsylvania State University,0:30:27,497895,544.8275862069,502.85257726692,
Men Collegiate D,4,131239,Luke,Rosica,Franklin & Marshall,0:30:27,,600,510.44679118774,
Men Collegiate D,5,130916,Andrew,Young,US Military Academy,0:30:27,485924,649.08016453363,518.04100510856,
Men Collegiate D,6,130611,William,Gowen,Pennsylvania State University,0:30:27,497685,633.62,525.63521902937,
Men Collegiate D,7,131240,Timothy,Hele,Cornell University,0:30:27,499922,600,533.22943295019,
Men Collegiate D,8,130571,Richard,Taylor,Temple University,0:30:27,395339,532.78735632184,540.82364687101,
Men Collegiate D,9,115328,Cody,Kalinowski,Franklin & Marshall,0:30:27,,670.25288539383,548.41786079183,
Men Collegiate D,10,130575,Daniel,Cole,New York University,0:30:27,498903,643.85,556.01207471264,
Men Collegiate D,11,130925,Messen,Timothy,Dartmouth College,0:30:27,499920,600,563.60628863346,
Men Collegiate D,12,130910,Gabriel,Teo,Columbia University-NYC,0:30:27,500678,545.0761092437,571.20050255428,
Men Collegiate D,13,130608,Noel,Hwang,Tufts University,0:30:50,499619,622.52,578.7947164751,
Men Collegiate D,14,130926,Oleksandr,Kuzura,Dartmouth College,0:31:51,499959,600,586.38893039591,
Men Collegiate D,15,130604,Young han,Chang,Temple University,0:32:31,498265,671.03448275862,593.98314431673,
Men Collegiate D,16,131241,Samuel,Banks,Pennsylvania State University,0:32:31,500859,600,605.37446519796,
Men Collegiate D,17,63543,Gene,Henry,Columbia University-NYC,0:32:31,221144,688.82813355227,605.37446519796,
Men Collegiate D,18,130917,Alvin,Leong,New York University,0:32:37,496508,579.68318519592,620.56289303959,
Men Collegiate D,19,130586,Brandon,Russell,Harvard University,0:32:38,472892,640.32,620.56289303959,
Men Collegiate D,20,130592,Ryan,Singh,Boston University,0:32:59,499435,654.74137931034,631.95421392082,
Men Collegiate D,21,130590,Jacob,Brown,Pennsylvania State University,0:33:12,496969,654.41810344828,639.54842784163,
Men Collegiate D,22,130593,Noah,Smith,Pennsylvania State University,0:33:15,496652,633.88,650.93974872286,
Men Collegiate D,23,131242,Ankit,Bhutani,Cornell University,0:33:16,500326,600,650.93974872286,
Men Collegiate D,24,129775,Toby,Hyde,Columbia University-NYC,0:33:29,497758,565.89,662.33106960409,
Men Collegiate D,25,108345,Demitrios,Apostolakis,Rutgers University-New Brunswick,0:33:43,461039,624.36,669.9252835249,
Men Collegiate D,26,131243,Paul,Cohen,Massachusetts Institute of Technology,0:34:05,494947,600,677.51949744572,
Men Collegiate D,27,55082,Matthew,Murphy,Franklin & Marshall,0:34:30,,642.15683162387,685.11371136654,
Men Collegiate D,28,92700,Cody,Gielar,Rochester Institute of Technology,0:34:35,375071,600,692.70792528736,
Men Collegiate D,29,95194,Daniel,Stauffer,Cornell University,0:34:39,430231,526.57199336774,700.30213920817,
Men Collegiate D,30,131244,Noah,Stauffer,Pennsylvania State University,0:35:24,498800,600,707.89635312899,
Men Collegiate D,31,79216,Qi,Gao,Rutgers University-New Brunswick,0:36:06,487919,653.20223157539,715.49056704981,
Men Collegiate D,32,130594,Carlos,Syquia,Boston University,0:36:33,499536,646.25,723.08478097063,
Men Collegiate D,33,68935,Luke,Kelly,Harvard University,P&P,293491,660,730.67899489144,
Men Collegiate D,34,112999,Zhiyuan,Wang,Dartmouth College,P&P,460266,743.33,738.27320881226,
Men Collegiate D,35,130922,Xiao,Han,Rutgers University-New Brunswick,P&P,500706,659.06022582826,745.86742273308,
Men Collegiate D,36,108323,Kanishka,Suwal,Bucknell University,P&P,459298,664.68379843742,753.4616366539,
Men Collegiate D,37,108322,Thomas,Hsu,Boston University,1 Lap,467353,741.33172171668,761.05585057471,
Men Collegiate E,1,131248,Daniel,Lang,Tufts University,0:33:41,494608,600,510,
Men Collegiate E,2,130619,Trevyn,Langsford,Northeastern University,0:33:44,498963,600,520,
Men Collegiate E,3,130621,Deon,Van gorsel,Rochester Institute of Technology,0:33:46,494261,600,530,
Men Collegiate E,4,130632,August,Rock,Tufts University,0:33:46,500258,600,540,
Men Collegiate E,5,92370,Harry,August,Lehigh University,0:33:57,427684,683.88393948861,550,
Men Collegiate E,6,130626,Johno,Barns,University of Vermont,0:33:57,500039,600,560,
Men Collegiate E,7,131249,Chris,Pyles,unattach,0:34:55,,600,570,
Men Collegiate E,8,130628,John,Donohue,Syracuse University,0:35:00,498979,600,580,
Men Collegiate E,9,3288,Unknown,Rider,Rutgers University-New Brunswick,0:35:02,499741,600,590,
Men Collegiate E,10,131250,Andre,Burton,Drexel University,0:35:05,501057,600,600,
Men Collegiate E,11,130930,John,Vavala,Rochester Institute of Technology,0:35:11,488066,600,610,
Men Collegiate E,12,99061,Russell,Douglas,unattach,0:35:14,434655,550.87023872826,620,
Men Collegiate E,13,131251,Alexander,Derenchuk,Dartmouth College,0:35:24,500070,600,630,
Men Collegiate E,14,130622,Nicholas,Rohleder,Shippensburg University of Pennsylvania,0:36:07,500229,600,640,
Men Collegiate E,15,130631,Eric,Bowmaster,Rochester Institute of Technology,0:37:24,492677,600,650,
Men Collegiate E,16,130934,Matthew,Juro,Rutgers University-New Brunswick,0:38:28,501322,600,660,
Men Collegiate E,17,130629,Fangzheng,Guo,Tufts University,0:41:11,500317,600,670,
Men Collegiate E,18,130936,Jonathan,Park,Dartmouth College,1 Lap,499919,600,680,
Men Collegiate E,19,129121,Quyseam,Rivera,Cadence Youth Cycling,1 Lap,482167,588.65756661128,690,
Men Collegiate E,DNF,131252,Timothy,Gould,Franklin & Marshall,DNF,,600,710,
Women Collegiate A,1,74818,Amanda,Schevers,Queens University,0:44:53,CAN1992030,518.54,374.715,
Women Collegiate A,2,80601,Monica,Volk,Pennsylvania State University,0:44:53,397217,383.69,402.68125,
Women Collegiate A,3,5291,Cecilia,Davis-hayes,Columbia University-NYC,0:44:53,285638,346.82,430.6475,
Women Collegiate A,4,108764,Rachel,Blair,Queens University,0:46:20,CAN1996060,420.17963844388,458.61375,
Women Collegiate A,5,118207,Jennifer,Wilson,Massachusetts Institute of Technology,0:46:20,340844,486.58,486.58,
Women Collegiate A,6,7114,Evelyn,Korbich,Bucknell University,0:47:35,290571,459.42,514.54625,
Women Collegiate A,7,27924,Anastasia,Yanchilina,Columbia University-NYC,0:47:35,338062,514.54,542.5125,
Women Collegiate A,8,48854,Jess,Bunchek,Pennsylvania State University,0:49:08,369664,514.61638888889,570.47875,
Women Collegiate A,9,2871,Elizabeth,White,University of Vermont,0:49:51,209806,521.30396580561,598.445,
Women Collegiate B,1,130535,Heidi,Miller,Princeton University,0:45:50,497964,,,
Women Collegiate B,2,72529,Josephine,Vanloozen,Drexel University,0:48:10,395693,,,
Women Collegiate B,3,92394,Jinny,Yan,US Military Academy,0:49:11,427761,,,
Women Collegiate B,4,130647,Simone,Bailey,University of Vermont,0:49:51,486935,,,
Women Collegiate B,5,113651,Josie,Lacoe,Carnegie Mellon University,P&P,470539,,,
Women Collegiate C,1,130937,Monte,Ho,US Military Academy,0:33:58,486111,526.93074022812,468.01436897735,
Women Collegiate C,2,93544,Kathryn,Olesnavage,Massachusetts Institute of Technology,0:33:58,429837,599.8,483.66055020209,
Women Collegiate C,3,108331,Lucy,Archer,Massachusetts Institute of Technology,0:33:58,455158,563.24,499.30673142683,
Women Collegiate C,4,130942,Sophie,Connor,Dartmouth College,0:33:59,498618,561.64467969195,514.95291265157,
Women Collegiate C,5,130643,Hannah,Simms,Queens University,0:33:59,CAN1997062,522.15,530.59909387631,
Women Collegiate C,6,113463,Sarah,Nadeau,Cornell University,0:33:59,468084,608.83,546.24527510105,
Women Collegiate C,7,131247,Jackie,Scott,Bucknell University,0:33:59,499476,600,561.89145632578,
Women Collegiate C,8,108334,Camille,Joubert,New York University,0:33:59,457844,572.09,577.53763755052,
Women Collegiate C,9,130536,Alena,Lovi borgmann,Columbia University-NYC,0:33:59,493902,607.74,593.18381877526,
Women Collegiate C,10,130650,Paige,Kostanecki,New York University,0:34:00,476619,657.35,608.83,
Women Collegiate C,11,113004,Elizabeth,Psiaki,US Military Academy,0:34:00,460897,650.31,624.47618122474,
Women Collegiate C,12,130941,Alexandra,Lynn,Dartmouth College,0:34:01,499935,627.89565625594,640.12236244948,
Women Collegiate C,13,73425,Tess,Timmes,Boston University,0:34:02,397727,609.29340979928,655.76854367422,
Women Collegiate C,14,130939,Amanda,Tomasello,Syracuse University,0:34:02,498393,700.41096662309,671.41472489895,
Women Collegiate C,15,130660,Norah,Stapleton,US Military Academy,0:34:08,485923,632.9,687.06090612369,
Women Collegiate C,16,41206,Valerie,Cyr,University of Vermont,0:34:11,365323,561.01,702.70708734843,
Women Collegiate C,17,108301,Lizzie,Wright,Rhode Island School of Design,0:34:30,460814,671.77,718.35326857317,
Women Collegiate C,18,92388,Stephanie,Lie,Boston University,0:34:33,427575,623.76,733.99944979791,
Women Collegiate C,19,43523,Danielle,Smith,Dartmouth College,0:38:33,367613,656.9,749.64563102265,
Women Collegiate D,1,130652,Cilia,Jaeger,Drexel University,0:27:29,485697,572,548.83933333333,
Women Collegiate D,2,125245,Phoebe,Hill,Cosburn Middle School,0:28:29,CAN2002071,650,562.02129166667,
Women Collegiate D,3,113013,Octavia,Mulhern,New York University,0:28:36,460370,641.38,575.20325,
Women Collegiate D,4,130661,Kaitlyn,Pinkett,Queens University,0:28:36,,645.7,588.38520833333,
Women Collegiate D,5,131253,Isabel,Sharp,Cornell University,0:28:36,501226,650,601.56716666667,
Women Collegiate D,6,131254,Anna,Shveshkeyev,Boston University,0:28:39,498577,650,614.749125,
Women Collegiate D,7,130663,Rachel,Snider,University of Vermont,0:28:39,498675,691.93,627.93108333333,
Women Collegiate D,8,92861,Nicole,Walch,University of Vermont,0:29:14,414101,658.59,641.11304166667,
Women Collegiate D,9,113006,Kaitlin,Bender,US Military Academy,0:29:28,465849,680.65,654.295,
Women Collegiate D,10,108299,Lindsey,Wilcox,Boston University,0:29:30,467215,650,667.47695833333,
Women Collegiate D,11,130944,Gabrielle,Alford,US Military Academy,0:30:41,486038,665.2136468752,680.65891666667,
Women Collegiate D,12,130680,Jenny,Duong,Tufts University,0:30:41,500608,716.9,693.840875,
Women Collegiate D,13,130945,Grace,Gomez,US Military Academy,0:31:37,501058,676.1125406248,707.02283333333,
Women Collegiate D,14,130672,Rebecca,Storch,Penn State-Lehigh Valley,0:33:40,498990,706.25,720.20479166667,
Women Collegiate D,15,130676,Maya,Cannon,Rhode Island School of Design,P&P,500021,735.15350848765,733.38675,
Women Collegiate D,16,108304,Sarah,Savoy,Boston University,P&P,467590,650,746.56870833333,
Women Collegiate D,DNF,131255,Alexandra,Attenasio,University of Vermont,DNF,501496,650,772.932625,
