First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Avila,Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,14,32,358.2530625,
Robert,Pasco,Vacaville Gran Prix,2015-08-30,Men Master 35+ Cat 1/2/3,13,25,354.42983333333,
David,Avila,Vacaville Gran Prix,2015-08-30,Men Masters 45+ Cat 1/2/3,5,30,313.38926923077,
Robert,Pasco,Vacaville Gran Prix,2015-08-30,Men Masters 45+ Cat 1/2/3,13,30,360.51880769231,
Robert,Pasco,Winters Road Race,2015-08-29,Men Pro/Cat 1/2,16,54,285.35231578947,
Robert,Pasco,University Road Race,2015-08-23,Men Pro/Cat 1/2,23,47,328.21855263158,
David,Avila,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,10,45,342.92218606345,
Robert,Pasco,Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,14,56,329.83941666667,
Robert,Pasco,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,20,40,360.617625,
Robert,Pasco,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 1/2/3,12,42,324.78890625,
David,Avila,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 1/2/3,8,37,322.05437037037,
Robert,Pasco,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 1/2/3,24,37,406.44074074074,
Robert,Pasco,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 45+ Open,2,10,296.59,
David,Avila,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 45+ Cat 1/2/3,1,6,313.068,
Robert,Pasco,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 45+ Cat 1/2/3,5,6,364.91733333333,
Austin,Vincent,Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,7,74,249.11033333333,
Emmanuel,Gagne,Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,999,74,417.20477777778,
Robert,Pasco,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 45+ Cat 1/2/3,1,10,283.747,
David,Avila,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 45+ Cat 1/2/3,4,10,339.2668,
Robert,Pasco,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,31,51,367.331375,
Robert,Pasco,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 1/2/3,22,33,393.16291666667,
David,Avila,Watsonville Criterium,2015-07-11,Men Master 45+ Cat 1/2/3,1,12,296.94466666667,
Robert,Pasco, Lodoga Road Race,2015-07-5,Men Master 35+ Cat 1/2/3,4,14,310.56028394133,
Austin,Vincent,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,7,102,228.8706271777,
Wesley,Kline,Madeira Criterium,2015-06-28,Men  Cat 1/2,42,81,309.2142254902,
Wesley,Kline,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,27,119,248.39256462585,
Austin,Vincent,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,44,70,270.16219033406,
Wesley,Kline,Tour de Grandview,2015-06-26,Men  Cat 1/2,5,41,243.90946666667,
Austin,Vincent,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,111,117,392.54535185185,
Robert,Pasco,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,33,51,395.13760869565,
Robert,Pasco,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,27,36,406.85911764706,
Christopher,Meacham,Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,14,89,232.35500757576,
Wesley,Kline,Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,21,89,241.60290909091,
Kevin,Gottlieb,Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,46,89,274.63112878788,
David,Avila,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 1/2/3,3,16,342.2780952381,
Kevin,Gottlieb,Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,13,92,223.4924057971,
Wesley,Kline,Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,25,92,238.71214492754,
Christopher,Horner,Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,27,92,241.24876811594,
Griffin,Easter,Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,48,92,267.8833115942,
Christopher,Meacham,Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,69,92,294.51785507246,
Connor,Mccutcheon,Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,79,92,307.20097101449,
Cullen,Easter,Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,21,71,260.98988888889,
Connor,Mccutcheon,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,12,166,141.19644415401,
Gera,Medina,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,18,166,150.68090763196,
Christopher,Horner,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,24,166,160.9557430664,
Matt,Rodrigues,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,37,166,184.66690176126,
Kevin,Gottlieb,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,49,166,202.84545676066,
Luis,Lemus,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,65,166,228.13735936851,
Christopher,Meacham,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,94,166,270.02707306277,
Griffin,Easter,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,138,166,315.07827458302,
Robert,Paszo,Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,29,39,425.97507843137,
Robert,Pasco,Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,15,65,298.01,
Connor,Mccutcheon,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,7,173,168.43845558608,
Louis,Davila,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,21,173,218.01579178114,
Gera,Medina,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,24,173,218.01579178114,
Matt,Rodrigues,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,25,173,218.01579178114,
Griffin,Easter,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,34,173,252.56969276557,
Justin,Mauch,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,49,173,287.12359375,
Kevin,Gottlieb,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,50,173,287.12359375,
Austin,Vincent,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,96,173,321.67749473443,
Robert,Pasco,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 1/2/3,7,33,318.4364,
Robert,Pasco,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 1/2/3,1,27,262.701,
David,Avila,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 1/2/3,3,27,279.14263636364,
Connor,Mccutcheon,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,5,133,203.75443939394,
Gera,Medina,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,13,133,210.08031818182,
Kevin,Gottlieb,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,48,133,237.75603787879,
Griffin,Easter,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,59,133,246.45412121212,
Alex,Darville,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,83,133,279.66498484848,
Austin,Vincent,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,121,133,279.66498484848,
Christopher,Horner,USA Pro Road Nationals,2015-05-25,Men Pro,5,68,182.32796333333,
Connor,Mccutcheon,USA Pro Road Nationals,2015-05-25,Men Pro,15,68,228.07080222222,
Matt,Rodrigues,USA Pro Road Nationals,2015-05-25,Men Pro,23,68,260.09078944444,
Griffin,Easter,USA Pro Road Nationals,2015-05-25,Men Pro,46,68,260.09078944444,
Alex,Darville,USA Pro Road Nationals,2015-05-25,Men Pro,51,68,260.09078944444,
Kevin,Gottlieb,USA Pro Road Nationals,2015-05-25,Men Pro,64,68,260.09078944444,
Luke,Lukas,Tour of Somerville,2015-05-25,Men Cat 2,43,68,344.2690051939,
Wesley,Kline,Tour of Somerville,2015-05-25,Men Pro/Cat 1,6,89,215.44068181818,
Robert,Pasco,Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 1/2/3,16,38,324.7424375,
Robert,Pasco,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,13,41,348.84724561404,
Robert,Pasco,Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,34,76,321.72209375,
Wesley,Kline,Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,10,84,255.03197619048,
Robert,Pasco,Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat1/2/3,4,37,266.24706666667,
Robert,Pasco,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,14,55,326.29618518519,
Wesley,Kline,Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,2,65,233.4815625,
Alex,Darville,Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,6,63,221.68085698925,
Griffin,Easter,Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,29,63,274.97912365591,
Justin,Mauch,Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,44,63,274.97912365591,
Wesley,Kline,Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,49,63,309.36510215054,
Robert,Pasco,Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 1/2/3,2,24,278.53253034272,
Robert,Pasco,Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 1/2/3,4,34,291.170625,
Robert,Pasco,Modesto Downtown Criterium,2015-05-16,Men Pro/Cat 1/2,28,41,362.85774509804,
David,Avila,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 1/2/3,4,15,315.88295238095,
Robert,Pasco,Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,36,75,320.37573913043,
David,Avila,Salinas Criterium,2015-05-3,Men Master 45+,2,16,302.3473125,
Christopher,Horner,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,9,105,180.15203206657,
Matt,Rodrigues,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,16,105,187.36572540587,
Luis,Enrique davila,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,26,105,197.67100160487,
Connor,Mccutcheon,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,42,105,214.15944352326,
Kevin,Gottlieb,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,67,105,239.92263402074,
Justin,Mauch,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,89,105,262.59424165853,
Tim,Aiken,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,100,105,273.93004547743,
Austin,Vincent,Turkey Hill Country Classic,2015-05-2,Men PRO 1/2/3,21,39,289.96690789474,
David,Avila,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 1/2/3,13,32,339.46193333333,
Wesley,Kline,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,9,56,248.74823321123,
Luke,Lukas,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,11,40,295.73072596154,
Luke,Lukas,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,42,45,406.20888534665,
Luke,Lukas,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,42,45,418.92475,
Robert,Pasco,Sea Otter Classic - Circuit,2015-04-17,Men Masters 45+ Cat 1/2/3,3,16,298.1237544929,
David,Avila,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 1/2/3/4,3,25,316.80131818182,
Robert,Pasco,Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 1/2/3,7,30,313.18941666667,
Kevin,Gottlieb,Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,16,73,254.25442028986,
Robert,Pasco,San Dimas Stage Race - GC,2015-03-29,Men Master 50+ Cat 1/2/3/4,2,23,265.65680142417,
David,Avila,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 1/2/3/4,8,22,334.85678160996,
Robert,Pasco,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Pro/1,13,26,248.44043589744,
Robert,Pasco,Tucson Bicycle Classic - RR,2015-03-14,Men  Pro/1,23,36,269.69792592593,
Robert,Pasco,Tucson Bicycle Classic - TT,2015-03-14,Men  Pro/1,23,36,269.69792592593,
Robert,Pasco,Tucson Bicycle Classic - TT,2015-03-13,Men  Pro/1,37,39,309.39771290391,
Robert,Pasco,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,22,67,329.51284946237,
David,Avila,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,9,41,312.02780701754,
Robert,Pasco,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,10,41,317.2048245614,
Robert,Pasco,Cherry Pie Criterium,2015-03-1,Men Cat 1/2,14,37,303.35801960784,
Robert,Pasco,Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 1/2/3,34,42,358.47195238095,
Robert,Pasco,Cherry Pie Criterium,2015-03-1,Men Master 45+ Cat 1/2/3,8,27,308.461,
Luke,Lukas,Swamp Classic - Crit,2015-02-22,Men Collegiate A,38,40,388.70074509804,
Robert,Pasco,Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,59,119,304.71328104575,
Luke,Lukas,Swamp Classic - RR,2015-02-21,Men Collegiate A,22,39,369.62335,
Robert,Pasco,Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,7,38,270.115,
Robert,Pasco,Copper Town Square Circuit Race,2015-02-15,Men Master 35+,8,38,294.94205882353,
