Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 5 Senior ,33,54,516.78772875147,
Liberty Road Race,2012-07-28,Men Cat 1/2/3/4 Master 40-49,6,9,378.81259957719,
Mount Spokane Hill Climb,2012-08-12,Men Cat 1/2/3/4 Master 40-49,7,11,394.83946040024,
RIVER BEND CRIT,2013-06-9,Men Cat 1/2/3/4 Master 40+,6,14,333.64902885896,
Lilac City Twilight Crit,2013-07-6,Men Cat 1/2 Senior,7,13,316.89527064198,
Deer Park Time Trial,2013-08-17,Men Cat 1/2 Senior,4,4,,
Mount Spokane Hill Climb,2013-08-25,Men Cat 1/2/3/4 Master 40+,1,5,,
Green Bluff Circuit Race,2014-06-7,Men 1/2  ,3,6,,
River Bend Crit,2014-06-8,Men Cat 1/2 Senior ,4,9,368.711,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 3,5,57,295.46314285714,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 3,16,57,338.69815012194,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 3,10,55,340.22115567766,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 3,16,52,353.84346389752,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 3,7,46,324.55322798811,
Ronde Van Palouse,2015-04-26,Men Senior Cat 3,DNF,9,398.655,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 3,31,49,407.14023106061,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 3,46,49,438.36560549977,
Radiant Lake Crit,2015-06-23,Cat 1/2/3,3,16,323.794373941,
RIVER BEND CRIT,2015-07-19,Men Senior Cat 3,1,7,,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,2,68,300.93636937983,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,3,65,292.65282737658,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,19,64,358.88603029808,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,26,61,370.14457400455,
Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,1,61,292.22060564891,
WSBA Individual Time Trial Championship,2015-08-9,Men Senior Cat 3,1,7,265.665,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,19,60,306.61032,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 1/2,11,31,314.47785714286,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,30,78,253.17252136752,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,65,78,349.47076754386,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,23,76,311.94411711712,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,34,72,328.89073273866,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,45,80,359.93213137042,
Baddlands Cooper Jones Twilight Series ,2016-04-19,Men A Pack Open,DNF,19,400.17470109681,
Rocky Mountain Roubaix,2016-04-24,Men Cat 1/2,4,9,299.09410430571,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,37,75,337.57556157506,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,52,74,334.54455089418,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,36,74,305.45550898413,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,34,68,381.6965043204,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 1/2,33,42,359.2315885082,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,28,51,334.33227745393,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,28,58,288.98011066175,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,29,49,337.20316666667,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,29,61,389.10307191268,
River Bend Crit,2016-06-12,Men Senior Cat 1/2,7,9,367.884,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,17,98,257.74393574947,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,DNF,98,432.97029861111,
2016 Baddlands Cooper Jones Twilight Series (River District),2016-08-16,Men A Pack Open,4,17,310.02698507275,
Ronde Van Palouse,2017-04-8,Men Senior Cat 1/2,11,17,365.57844898816,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-11,Men A,6,12,344.11083333333,
2017 Baddlands Cooper Jones Twilight Series (Corsa),2017-07-11,Men A Pack Open,5,14,337.84657142857,
2017 Baddlands Cooper Jones Twilight Series (River District),2017-07-18,Men A Pack Open,8,17,348.60145833333,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 50+ Open,1,19,350.99333333333,
Riverbend Criterium,2018-07-29,Men Master 50+ Open,8,16,451.82,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-18,Men A Pack,3,19,315.6357962963,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-25,Men A Pack,2,16,269.67683333333,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-6,Men A Pack,3,6,277.96366666667,
Ronde van Palouse,2019-06-22,Men Master 50+ Open,1,7,385.062,
Riverbend Criterium,2019-06-23,Men Master 35+ Cat 1/2/3,6,8,422.06133333333,
Riverbend Criterium,2019-06-23,Men Master 50+ Open,3,11,404.40833333333,
