Race Name,Race Date,Category Name,Place,Total Racers,Points
Memorial Park Criterium Series,2017-06-14,CATEGORY 4/5,15,30,436.13739854449,
Memorial Park Criterium Series,2017-06-28,Men CATEGORY 4/5,16,27,411.70722565083,
Memorial Park Criterium Series,2017-07-5,Men CATEGORY 4/5,16,30,427.21,
Memorial Park Criterium Series,2017-07-12,Men Category 4/5,15,32,431.96923204816,
2018 Bent Wheel Bash,2018-03-4,Men Cat2 35-39,DNF,10,400.28967027665,
Bent Wheel Bash 2018,2018-03-4,Cat 2 M 35-39,DNF,10,400.28967027665,
Bear Creek Crit Series,2018-04-25,Men Cat 4/5,27,34,486.6011372549,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat2 35-39,5,9,350,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 2 M 35-39,5,9,350,
Shred de Roots,2019-10-13,Cat 2 M 30-39,17,19,401.94211982219,
