First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nikolay,Spasov,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,78,78,404.04411764706,
Nikolay,Spasov,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,18,51,338.06818181818,
Nikolay,Spasov,Fox River Omnium - Sunday,2015-05-17,Men Cat 5,6,14,472.92452380952,
Nikolay,Spasov,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,28,57,455.51485185185,
Nikolay,Spasov,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 5 Open ,14,30,474.06444167507,
Nikolay,Spasov,Monsters of the Midway,2014-05-10,Men Cat 5 Open ,26,47,513.03904761905,
Nikolay,Spasov,Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,28,58,460.76670666667,
Atanas,Petrov,Villa Park Grand Prix,2013-08-18,Men Cat 5 Open,1,40,412.0885,
Nikolay,Spasov,Villa Park Grand Prix,2013-08-18,Men Cat 5 Open,11,40,458.35771052632,
Atanas,Petrov,Vernon Hills Grand Prix,2013-08-11,Men Cat 5 Open,1,41,433.296,
Nikolay,Spasov,Vernon Hills Grand Prix,2013-08-11,Men Cat 5 Open,12,41,474.05955555556,
