First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sara,Schmitt,Tour of Walla Walla - GC,2016-04-17,Women Senior Cat 3,12,19,541.15413544207,
Sara,Schmitt,Tour of Walla Walla - Stage 4,2016-04-17,Women Senior Cat 3,11,16,544.26642857143,
Sara,Schmitt,Tour of Walla Walla - Stage 3,2016-04-16,Women Senior Cat 3,5,18,426.37625696686,
Sara,Schmitt,Tour of Walla Walla - Stage 2,2016-04-15,Women Senior Cat 3,16,18,564.49266666667,
Sara,Schmitt,Tour of Walla Walla - Stage 1,2016-04-15,Women Senior Cat 3,15,18,538.41820653563,
Nikolas,Heggy,Gorge Roubaix Day 2,2016-04-3,Men Category 4/5,33,61,404.33953991859,
Justin,Watkins,Gorge Roubaix Day 2,2016-04-3,Men Category 4/5,46,61,432.54654938945,
Devin,Salinas,Gorge Roubaix Day 2,2016-04-3,Men Category 4/5,49,61,439.05585926734,
Elizabeth,Gardiner,Gorge Roubaix Day 2,2016-04-3,Women Category 4,4,11,554.43649863704,
Susan,Moote,Gorge Roubaix Day 2,2016-04-3,Women Category 4,6,11,600,
Annick,Chalier,Gorge Roubaix Day 2,2016-04-3,Women Category 1/2/3,3,12,393.16844244357,
Stefanie,Bergh,Gorge Roubaix Day 2,2016-04-3,Women Category 1/2/3,11,12,561.10106704342,
Holland,Larue,Gorge Roubaix Day 2,2016-04-3,Women Category 1/2/3,12,12,561.10106704342,
Don,Moote,Gorge Roubaix Day 2,2016-04-3,Masters Men 40+ 4/5,22,22,379.74963691538,
Annick,Chalier,Gorge Roubaix Day 1,2016-04-2,Women 1/2/3,4,28,361.91913942361,
Anne,Davis usher,Gorge Roubaix Day 1,2016-04-2,Women 1/2/3,5,28,369.84885256482,
Stefanie,Bergh,Gorge Roubaix Day 1,2016-04-2,Women 1/2/3,8,28,393.63799198843,
Holland,Larue,Gorge Roubaix Day 1,2016-04-2,Women 1/2/3,14,28,441.21627083565,
Sara,Schmitt,Gorge Roubaix Day 1,2016-04-2,Women 1/2/3,21,28,496.72426282408,
Michaela,Ramsey,Gorge Roubaix Day 1,2016-04-2,Women Category 4,3,23,512.19737191076,
Elizabeth,Gardiner,Gorge Roubaix Day 1,2016-04-2,Women Category 4,5,23,534.14802893307,
Susan,Moote,Gorge Roubaix Day 1,2016-04-2,Women Category 4,12,23,610.97532851116,
Greg,Dufour,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 5,10,20,473.29104464806,
Joseph,Michael edelen,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 5,19,20,591.74698862423,
Andrew,Marchington,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 4,12,18,485.33762078072,
Felipe,Nystrom,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 3,2,32,289.91838986756,
Erik,Young,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 3,19,32,364.35942088852,
Dan,Litwora,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 3,21,32,373.11718924392,
Joseph,Michael edelen,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 50-59,24,25,479.4245,
Felipe,Nystrom,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 30-39,1,5,,
Andrew,Marchington,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 30-39,5,5,,
Doug,Malnati,Franz Bakery Crit,2015-08-1,Category 4/5,31,33,527.76002403846,
Felipe,Nystrom,Franz Bakery Crit,2015-08-1,Category 3,2,29,306.92962125658,
Felipe,Nystrom,OBRA Uphill TT Championship,2015-07-19,Men Category 3,6,8,354.77400356125,
Alex,Dombroski,OBRA Uphill TT Championship,2015-07-19,Masters Men 40-44,3,4,,
Felipe,Timoteo nystrom,OUCH,2015-07-12,Men Category 3,6,8,349.10046542347,
Alex,Dombroski,OUCH,2015-07-12,Masters Men 40-44,1,1,,
Christopher,Ramsey,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 4/5 Men,1,20,345.17933333333,
Dan,Litwora,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 4/5 Men,5,20,382.38466666667,
Felipe,Nystrom,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 4/5 Men,6,20,391.686,
Greg,Dufour,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 4/5 Men,12,20,447.494,
Andrew,Marchington,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 4/5 Men,16,20,484.69933333333,
Daniel,Hough,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 3 Men,8,30,335.32109012346,
Christopher,Ramsey,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 4/5 Men,1,31,336.447,
Dan,Litwora,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 4/5 Men,2,31,343.69808333333,
Felipe,Nystrom,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 4/5 Men,3,31,350.94916666667,
Greg,Dufour,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 4/5 Men,15,31,437.96216666667,
Andrew,Marchington,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 4/5 Men,18,31,459.71541666667,
Robert,Jackson,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 4/5 Men,25,31,517.72408333333,
Daniel,Hough,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Men,11,41,344.81006712963,
Erik,Young,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Men,33,41,429.99378819444,
Annick,Chalier,Rainier Road Race- OBRA Championship RR,2015-06-21,Women Category 3,6,8,459.931,
Sara,Schmitt,Rainier Road Race- OBRA Championship RR,2015-06-21,Women 4/5,1,12,466.565,
Felipe,Nystrom,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 4/5,1,41,331.70116666667,
Christopher,Ramsey,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 4/5,5,41,352.24607389601,
Dan,Litwora,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 4/5,19,41,424.15324919871,
Erik,Young,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 3,23,23,414.63236363636,
Felipe,Nystrom,High Desert Omnium - Road Race,2015-06-14,Men Category 4/5,1,29,342.49333333333,
Christopher,Ramsey,High Desert Omnium - Road Race,2015-06-14,Men Category 4/5,6,29,367.09571428571,
Dan,Litwora,High Desert Omnium - Road Race,2015-06-14,Men Category 4/5,8,29,376.93666666667,
Scott,Decker,High Desert Omnium - Road Race,2015-06-14,Men Category 4/5,24,29,455.66428571429,
Erik,Young,High Desert Omnium - Road Race,2015-06-14,Men Category 3,7,20,352.4618866761,
Dan,Litwora,High Desert Omnium - Time Trial,2015-06-13,Men 4/5,1,24,347.87526462153,
Christopher,Ramsey,High Desert Omnium - Time Trial,2015-06-13,Men 4/5,2,24,354.83036161735,
Felipe,Nystrom,High Desert Omnium - Time Trial,2015-06-13,Men 4/5,16,24,452.2017195589,
Scott,Decker,High Desert Omnium - Time Trial,2015-06-13,Men 4/5,20,24,480.0221075422,
Erik,Young,High Desert Omnium - Time Trial,2015-06-13,Men 3,1,8,291.89114578281,
Dan,Litwora,High Desert Omnium - Criterium,2015-06-13,Men 4/5,1,26,350.13347683514,
Christopher,Ramsey,High Desert Omnium - Criterium,2015-06-13,Men 4/5,2,26,355.81986046362,
Felipe,Nystrom,High Desert Omnium - Criterium,2015-06-13,Men 4/5,3,26,361.50624409211,
Scott,Decker,High Desert Omnium - Criterium,2015-06-13,Men 4/5,22,26,469.54753303332,
Zach,Wiens,High Desert Omnium - Criterium,2015-06-13,Men 4/5,23,26,475.2339166618,
Erik,Young,High Desert Omnium - Criterium,2015-06-13,Men 3,4,17,306.56052083333,
Sara,Schmitt,Hammer Velo Criterium,2015-06-6,Women Category 4/5,1,27,485.16179742333,
Zach,Wiens,Hammer Velo Criterium,2015-06-6,Men Category 4/5,32,44,450.12369190079,
Scott,Decker,Hammer Velo Criterium,2015-06-6,Men Category 4/5,33,44,453.05124171333,
Annick,Chalier,Hammer Velo Criterium,2015-06-6,Category 3 Women,6,9,493.84457145064,
Erik,Young,Hammer Velo Criterium,2015-06-6,Category 3 Men,3,42,304.44808353849,
Justin,Watkins,OBRA Team Time Trial,2015-05-30,Men 4/5,1,4,,
Nikolas,Heagy,OBRA Team Time Trial,2015-05-30,Men 4/5,1,4,,
Devin,Salinas,OBRA Team Time Trial,2015-05-30,Men 4/5,1,4,,
Rob,Crow,OBRA Team Time Trial,2015-05-30,Men 4/5,1,4,,
Dan,Froelich,Hutch's Twilight TT Eddy Championship,2015-05-24,Category 4/5 Men,4,7,432.7,
Sara,Schmitt,Bend Don't Brake,2015-05-23,Women Category 4/5,3,20,493.07453333333,
Sara,Schmitt,Bend Don't Brake,2015-05-23,Women Category 4,3,17,495.2605,
Felipe,Nystrom,Bend Don't Brake,2015-05-23,Men Category 5,1,17,381.12094111111,
Dan,Litwora,Bend Don't Brake,2015-05-23,Men Category 5,2,17,398.10366380952,
Zach,Wiens,Bend Don't Brake,2015-05-23,Men Category 5,16,17,652.84450428571,
Felipe,Nystrom,Montinore Road Race pb Team Oregon,2015-05-2,Men 5,3,17,374.67042041986,
Christopher,Ramsey,Montinore Road Race pb Team Oregon,2015-05-2,Men 4,3,28,356.09217171717,
Erik,Young,Montinore Road Race pb Team Oregon,2015-05-2,Men 4,4,28,362.72159090909,
Jim,Houck,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 4/5 60+,2,2,,
Sara,Schmitt,As the Raven Flies.... Only Longer,2015-05-2,Category 4/5 Women,2,4,,
Annick,Chalier,As the Raven Flies.... Only Longer,2015-05-2,Category 3 Women,1,3,,
Christopher,Ramsey,Barton Park Circuit Race,2015-04-19,Men 4/5,1,23,378.89883333333,
Steve,Chapin,Barton Park Circuit Race,2015-04-19,Men 4/5,2,23,384.72439393939,
Erik,Young,Barton Park Circuit Race,2015-04-19,Men 4/5,13,23,448.80556060606,
Amy,Vantassel,As The Raven Flies,2015-04-18,Women 4/5,1,3,,
Sara,Schmitt,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 4/5,1,26,493.51283333333,
Annick,Chalier,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 4/5,2,26,502.38676388889,
Kristen,Ash,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 4/5,23,26,688.73930555556,
Christopher,Ramsey,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,17,56,356.31980769231,
Erik,Young,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,31,56,388.57607692308,
Felipe,Nystrom,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,54,56,443.87253846154,
Susan,Moote,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Women 40+,2,6,516.22,
Scott,Decker,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 50+,28,28,512.08576923077,
Annick,Chalier,Gorge Roubaix,2015-03-29,Women Category 4,1,14,510,
Susan,Moote,Gorge Roubaix,2015-03-29,Women Category 4,10,14,625.71428571429,
Daniel,Recordon,Gorge Roubaix,2015-03-29,Men Category 3/4,16,73,274.28571428571,
Annick,Chalier,Gorge Roubaix,2015-03-28,Women Category 4,2,27,516.92307692308,
Sara,Schmitt,Gorge Roubaix,2015-03-28,Women Category 4,12,27,586.15384615385,
Susan,Moote,Gorge Roubaix,2015-03-28,Women Category 4,18,27,627.69230769231,
Daniel,Recordon,Gorge Roubaix,2015-03-28,Men Category 3/4,16,77,274.85294117647,
Daniel,Hough,Gorge Roubaix,2015-03-28,Men Category 3/4,41,77,307.94117647059,
Annick,Chalier,Cherry Pie,2015-03-22,Women 4/5,2,27,516.92307692308,
Susan,Moote,Cherry Pie,2015-03-22,Women 4/5,11,27,579.23076923077,
Kristen,Ash,Cherry Pie,2015-03-22,Women 4/5,25,27,676.15384615385,
Zach,Wiens,Cherry Pie,2015-03-22,Men 4/5,11,37,420,
Nikolas,Heagy,Cherry Pie,2015-03-22,Men 4/5,13,37,427.5,
Devin,Salinas,Cherry Pie,2015-03-22,Men 4/5,14,37,431.25,
Scott,Decker,Cherry Pie,2015-03-22,Men 4/5,26,37,476.25,
Don,Moote,Cherry Pie,2015-03-22,Men 4/5,36,37,517.5,
Don,Moote,Cherry Pie,2015-03-22,Men 4/5,37,37,517.5,
Erik,Young,Cherry Pie,2015-03-22,Men 4,1,26,340,
Christopher,Ramsey,Cherry Pie,2015-03-22,Men 4,10,26,381.53846153846,
Daniel,Recordon,Cherry Pie,2015-03-22,Men 3,10,22,329.1774588689,
Jim,Houck,Cherry Pie,2015-03-22,Masters Men 60+ 4/5,7,8,577.5,
Doug,Malnati,Cherry Pie,2015-03-22,Masters Men 50+ 4/5,10,12,483.75,
Sara,Schmitt,Dirty Circles 3,2015-03-15,Women 4/5,2,9,555,
Annick,Chalier,Dirty Circles 3,2015-03-15,Women 4/5,3,9,570,
Erik,Young,Dirty Circles 3,2015-03-15,Men 4/5,2,26,388.125,
Dan,Litwora,Dirty Circles 3,2015-03-15,Men 4/5,6,26,410.625,
Daniel,Hough,Dirty Circles 3,2015-03-15,Men 4/5,7,26,416.25,
Christopher,Ramsey,Dirty Circles 3,2015-03-15,Men 4/5,9,26,427.5,
Bryan,Floyd,Dirty Circles 3,2015-03-15,Men 4/5,21,26,495,
Doug,Malnati,Dirty Circles 3,2015-03-15,Men 4/5,24,26,511.875,
Zach,Wiens,Dirty Circles 3,2015-03-15,Men 4/5,26,26,523.125,
Annick,Chalier,Dirty Circles 2,2015-03-8,Women 4/5,6,20,566.25,
Sara,Schmitt,Dirty Circles 2,2015-03-8,Women 4/5,7,20,577.5,
Emily,Alcott,Dirty Circles 2,2015-03-8,Women 4/5,10,20,611.25,
Kristen,Ash,Dirty Circles 2,2015-03-8,Women 4/5,14,20,656.25,
Daniel,Recordon,Dirty Circles 2,2015-03-8,Men 4/5,1,51,382.5,
Daniel,Hough,Dirty Circles 2,2015-03-8,Men 4/5,3,51,388.36956521739,
Erik,Young,Dirty Circles 2,2015-03-8,Men 4/5,6,51,397.17391304348,
Zach,Wiens,Dirty Circles 2,2015-03-8,Men 4/5,12,51,414.78260869565,
Alex,Dombroski,Dirty Circles 2,2015-03-8,Men 4/5,25,51,452.9347826087,
Stephan,Morris,Dirty Circles 2,2015-03-8,Men 4/5,30,51,467.60869565217,
Christopher,Ramsey,Dirty Circles 2,2015-03-8,Men 4/5,42,51,502.82608695652,
Doug,Malnati,Dirty Circles 2,2015-03-8,Men 4/5,46,51,514.5652173913,
Scott,Graves,Dirty Circles 2,2015-03-8,Men 4/5,47,51,517.5,
Kiel,Fletcher,Dirty Circles 2,2015-03-8,Men 4/5,48,51,523.36956521739,
Andrew,Marchington,Dirty Circles 2,2015-03-8,Men 4/5,49,51,523.36956521739,
Annick,Chalier,Dirty Circles 1,2015-03-1,Women 4/5,1,22,510,
Sara,Schmitt,Dirty Circles 1,2015-03-1,Women 4/5,12,22,609,
Kristen,Ash,Dirty Circles 1,2015-03-1,Women 4/5,15,22,636,
Susan,Moote,Dirty Circles 1,2015-03-1,Women 4/5,19,22,672,
Erik,Young,Dirty Circles 1,2015-03-1,Men 4/5,4,45,392.14285714286,
Doug,Malnati,Dirty Circles 1,2015-03-1,Men 4/5,36,45,495,
Don,Moote,Dirty Circles 1,2015-03-1,Men 4/5,37,45,498.21428571429,
Julie,Kowal,Jack Frost TT,2015-02-22,Women 4/5,2,20,519,
Sara,Schmitt,Jack Frost TT,2015-02-22,Women 4/5,3,20,528,
Alyssa,Hagen,Jack Frost TT,2015-02-22,Women 4/5,6,20,555,
Kristen,Ash,Jack Frost TT,2015-02-22,Women 4/5,15,20,636,
Christopher,Ramsey,Jack Frost TT,2015-02-22,Men 4/5,4,54,390,
Dan,Litwora,Jack Frost TT,2015-02-22,Men 4/5,5,54,392.5,
Nikolas,Heagy,Jack Frost TT,2015-02-22,Men 4/5,25,54,442.5,
Stephan,Morris,Jack Frost TT,2015-02-22,Men 4/5,28,54,450,
Dan,Froelich,Jack Frost TT,2015-02-22,Men 4/5,29,54,452.5,
Josh,Sutton,Jack Frost TT,2015-02-22,Men 4/5,39,54,477.5,
Morgan,Spriggs,Jack Frost TT,2015-02-22,Men 4/5,47,54,497.5,
Susan,Moote,Jack Frost TT,2015-02-22,Masters Women 50-59,2,10,536.10733333333,
Lisa,Wourms,Jack Frost TT,2015-02-22,Masters Women 40-49,5,8,565.42428488734,
Jim,Houck,Jack Frost TT,2015-02-22,Masters Men 60-69,14,23,572.0786969697,
Don,Moote,Jack Frost TT,2015-02-22,Masters Men 50-59,30,39,485.52631578947,
Tom,Kretz,Jack Frost TT,2015-02-22,Masters Men 50-59,33,39,496.18421052632,
Alex,Dombroski,Jack Frost TT,2015-02-22,Masters Men 40-49,7,36,342.37062162759,
Erik,Young,Jack Frost TT,2015-02-22,Eddy Senior Men,5,35,352.87159705882,
Zach,Wiens,Jack Frost TT,2015-02-22,Eddy Senior Men,16,35,392.74947647059,
Doug,Malnati,Jack Frost TT,2015-02-22,Eddy Senior Men,18,35,400,
Ryan,Houck,Jack Frost TT,2015-02-22,Eddy Senior Men,19,35,403.62526176471,
Andrew,Marchington,Jack Frost TT,2015-02-22,Eddy Senior Men,28,35,436.25261764706,
Daniel,Hough,Eugene Celebration,2014-08-16,Men Category 4/5,3,18,353.33333333333,
Daniel,Hough,Eugene Celebration,2014-08-15,Men Category 4/5,3,18,353.33333333333,
Dan,Litwora,OUCH,2014-07-27,Men Category 5 (Novice),2,7,468.422,
Dan,Litwora,Wildcat Mtn Uphill Challenge,2014-07-13,Men Category 5,2,6,466.66666666667,
Daniel,Hough,High Desert Omnium - Criterium,2014-07-6,Men 4/5,3,24,393.75,
Daniel,Hough,High Desert Omnium - Time Trial,2014-07-6,Men 4/5,1,16,382.5,
Mike,Emerson,High Desert Omnium - Time Trial,2014-07-6,Men 4/5,16,16,509.0625,
Daniel,Hough,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 4/5,4,24,400.90909090909,
Holly,Henderson,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Women 3,6,9,512.5,
Daniel,Recordon,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Men 4/5,10,15,469.28571428571,
Susan,Moote,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Women 50+,2,5,,
Dan,Litwora,Mary's Peak Hillclimb,2014-06-14,Category 4/5 Men,4,10,423,
Holly,Henderson,Bend Don't Brake,2014-05-24,Women Category 4/Master Women 40+/50+/60+,1,32,510,
Holly,Henderson,Bend Don't Brake,2014-05-24,Women Category 4,1,18,510,
Annick,Chalier,Banana Belt Series - Banana Belt 2,2014-05-10,Women 4/5,12,19,633.75,
Dan,Litwora,Banana Belt Series - Banana Belt 2,2014-05-10,Men 5,8,13,512.5,
Samuel,Bradshaw,Banana Belt Series - Banana Belt 2,2014-05-10,Men 4,8,15,400,
Annick,Chalier,Banana Belt Series - Banana Belt 1,2014-05-4,Women 4/5,5,11,600,
Daniel,Recordon,Banana Belt Series - Banana Belt 1,2014-05-4,Men 5,1,13,425,
Samuel,Bradshaw,Banana Belt Series - Banana Belt 1,2014-05-4,Men 4,12,19,420.16040813646,
Susan,Moote,Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Women 50-59,1,7,564.50212031759,
Kevin,Le,Therapeutic Associates Racing TT @ PIR,2014-04-20,Junior Men 17-18,1,1,,
Zach,Wiens,Therapeutic Associates Racing TT @ PIR,2014-04-20,Eddy Senior Men,12,18,413.33333333333,
Annick,Chalier,Therapeutic Associates Racing TT @ PIR,2014-04-20,Category 4/5 Women,2,8,555,
Holly,Henderson,Therapeutic Associates Racing TT @ PIR,2014-04-20,Category 4/5 Women,3,8,570,
Sara,Schmitt,Therapeutic Associates Racing TT @ PIR,2014-04-20,Category 4/5 Women,6,8,615,
Laura,Devies,Therapeutic Associates Racing TT @ PIR,2014-04-20,Category 4/5 Women,8,8,645,
Daniel,Recordon,Therapeutic Associates Racing TT @ PIR,2014-04-20,Category 4/5 Men,1,19,382.5,
David,Adkins,Therapeutic Associates Racing TT @ PIR,2014-04-20,Category 4/5 Men,11,19,457.5,
Annick,Chalier,Kings Valley Road Race,2014-04-12,Women Category 4/5,17,30,656.5,
Annick,Chalier,Gorge Roubaix,2014-03-30,Women Category 4,4,13,555,
Ryan,Houck,Gorge Roubaix,2014-03-29,Men Category 4/5,33,53,409.48946153846,
Patrick,Flanagan,Gorge Roubaix,2014-03-29,Masters Men Category 4/5,31,49,466.875,
Daniel,Recordon,Dirty Circles 2,2014-03-9,Men 4/5,8,21,429.75,
Elizabeth,Gardiner,Jack Frost TT,2014-02-23,Women 4/5,6,13,585,
Bill,Thompson,Jack Frost TT,2014-02-23,Men 4/5,3,63,386.71875,
Nikolas,Heagy,Jack Frost TT,2014-02-23,Men 4/5,13,63,407.8125,
David,Adkins,Jack Frost TT,2014-02-23,Men 4/5,35,63,454.21875,
Susan,Moote,Jack Frost TT,2014-02-23,Masters Women 50-59,1,11,492.44572474439,
Karon,Rakoz,Jack Frost TT,2014-02-23,Masters Women 50-59,6,11,650,
Kristin,Flanagan,Jack Frost TT,2014-02-23,Masters Women 40-49,3,10,500.5,
Jennifer,Thompson,Jack Frost TT,2014-02-23,Masters Women 40-49,5,10,533.5,
Bob,Rakoz,Jack Frost TT,2014-02-23,Masters Men 50-59,7,35,406.32352941176,
Don,Moote,Jack Frost TT,2014-02-23,Masters Men 50-59,30,35,497.64705882353,
Rob,Schultz,Jack Frost TT,2014-02-23,Masters Men 40-49,12,31,339.57941712155,
Patrick,Flanagan,Jack Frost TT,2014-02-23,Masters Men 40-49,26,31,376.05145719613,
Alex,Dombroski,Jack Frost TT,2014-02-23,Masters Men 30-39,3,11,273,
Laura,Davies,Hammer Velo Criterium,2013-06-1,Women Category 5,5,8,600,
Peter,Casey,Hammer Velo Criterium,2013-06-1,Masters Men 40+ Category 3/4/5,18,38,346.42212280702,
Hope,Zak,Deschutes River Valley TT Festival,2013-04-28,Women 40-49,1,4,,
Amy,Vantassel,Deschutes River Valley TT Festival,2013-04-28,Women 3/4,1,9,539.48868,
Joann,Symonette,Deschutes River Valley TT Festival,2013-04-28,Women 3/4,4,9,558.23868,
Jennifer,Greeve,Deschutes River Valley TT Festival,2013-04-28,Women 3/4,5,9,564.48868,
Ben,Conte,Deschutes River Valley TT Festival,2013-04-28,Men 40-49,5,5,,
T-roy,Brown,Deschutes River Valley TT Festival,2013-04-28,Men 4/5,1,10,382.5,
Steve,Campbell,Deschutes River Valley TT Festival,2013-04-28,Men 3,1,1,,
Hope,Zak,Deschutes River Valley TT Festival,2013-04-27,Women 40-49,1,4,,
Amy,Vantassel,Deschutes River Valley TT Festival,2013-04-27,Women 3/4,1,9,539.48868,
Joann,Symonette,Deschutes River Valley TT Festival,2013-04-27,Women 3/4,4,9,558.23868,
Jennifer,Greeve,Deschutes River Valley TT Festival,2013-04-27,Women 3/4,5,9,564.48868,
Ben,Conte,Deschutes River Valley TT Festival,2013-04-27,Men 40-49,5,5,,
T-roy,Brown,Deschutes River Valley TT Festival,2013-04-27,Men 4/5,1,10,382.5,
Steve,Campbell,Deschutes River Valley TT Festival,2013-04-27,Men 3,1,1,,
Christopher,Bagg,Kings Valley Road Race,2013-04-13,Pro/1/2/3,38,62,270.85495555556,
Christopher,Bagg,Crank Bicycles TT @ PIR,2013-03-31,Senior Men (Pro/1/2),3,8,185.77093752283,
Jeanne,Beko,Dirty Circles,2013-03-17,Women 1/2/3,21,23,453.66139293514,
Jeanne,Beko,Dirty Circles,2013-03-10,Women 1/2/3,10,10,552.8734,
Lindsay,Fox,Giro di Portland,2012-08-18,Senior Women,3,19,375.7026925181,
Amy,Vantassel,OBRA TT,2012-08-12,Women Category 4/5,4,9,603.74373426566,
Lindsay,Fox,OBRA Criterium,2012-08-11,Women Category 1/2,6,9,426.55436078809,
Lindsay,Fox,Franz Criterium,2012-08-4,Senior Women,3,14,410.94084897249,
Lindsay,Fox,Vancouver Criterium,2012-07-29,Senior Women,5,14,389.70913618544,
Lindsay,Fox,Swan Island Criterium,2012-07-28,Senior Women,5,11,439.75108513161,
Lindsay,Fox,Gresham Crit,2012-07-14,Senior Women,4,5,,
Jeanne,Beko,High Desert Omnium Road Race,2012-07-8,Women 3,6,8,520.92023468266,
Lindsay,Fox,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Women,4,12,346.11931327596,
Lindsay,Fox,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Women,11,13,408.43483338534,
Lindsay,Fox,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Women,10,13,384.65004442203,
Lindsay,Fox,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Women,7,13,361.44922421863,
Jeanne,Beko,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Women 3/4,15,22,519.33782903884,
Lindsay,Fox,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Women 1/2,9,17,356.6,
Jeanne,Beko,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Women 3/4,18,24,588.44776786053,
Lindsay,Fox,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2 Women,10,19,358.94676997751,
Jeanne,Beko,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Women 3/4,22,25,604.22014843444,
Lindsay,Fox,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Women 1/2,15,22,382.5092174333,
Jeanne,Beko,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Women 3/4,8,25,469.1850057303,
Lindsay,Fox,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Women,8,24,350.97454747639,
Amy,Vantassel,Bend Don't Brake,2012-05-26,Women 4/5,19,20,752.76875,
Christopher,Bagg,Bend Don't Brake,2012-05-26,Men 1/2,14,43,234.48688888889,
Jeanne,Beko,Mt. Tabor Circuit Race,2012-05-19,Women Category 4/5,1,9,509.694,
Amy,Vantassel,Mt. Tabor Circuit Race,2012-05-19,Women Category 4/5,7,9,666.978,
Lindsay,Fox,OBRA RR Championships Day 1,2012-05-12,Women 1/2,5,17,349.84192857143,
Jeanne,Beko,OBRA RR Championships Day 1,2012-05-12,Women 4/5,5,11,579.55936666667,
Lindsay,Fox,Montinore Road Race,2012-05-6,Women 1/2,3,10,363.8375,
Jeanne,Beko,Montinore Road Race,2012-05-6,Women Cat 4/5,3,11,526.2783,
Amy,Vantassel,Montinore Road Race,2012-05-6,Women Cat 4/5,10,11,698.2956,
Amy,Vantassel,Deschutes River Valley TT,2012-04-28,Women 3/4,3,12,495,
Amy,Vantassel,Beautiful Estacada Time Trial,2012-04-22,Wm Cat 4/5,2,4,,
Eric,Lagerstrom,Kings Valley RR,2012-04-14,Category 3 Men,28,31,378.18609710469,
Lindsay,Fox,Kings Valley RR,2012-04-14,Women 1/2,5,8,388.21632375,
Amy,Vantassel,Kings Valley RR,2012-04-14,Women Cat 4/5,7,12,618,
