Race Name,Race Date,Category Name,Place,Total Racers,Points
Utah High School Cycling League,2019-08-17,Intermediate Girls F,6,35,536.47058823529,
Utah High School Cycling League,2019-08-31,Intermediate Girls North F,4,37,525,
Utah High School Cycling League,2019-09-14,Intermediate Girls North F,9,35,521.23442906574,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 2 Women 14-Nov,1,14,516.18149352444,
Locals Only XC,2021-06-5,Women Junior 11-16 Cat 1/2/3,5,20,478.32845973575,
SoHo Bike Fest,2022-05-7,Women 15-16 Cat 1,11,37,373.33333333333,
iCup Three Peaks Classic,2022-05-21,Women Expert 17-18 Cat 1,4,26,355,
iCup Three Peaks Classic,2022-05-21,Women Expert 17-18 Cat 1,4,26,355,
Missoula XC - Crewnecks and Tubesocks,2023-06-9,Women 13-69 Cat 1/2/3,2,26,430.76923076923,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Women 15-16 Cat 1/2,16,29,404.28571428571,
Missoula XC - Crewnecks and Tubesocks,2023-06-11,STWomen 15-16 Cat 1/2/3,15,24,615,
Utah High School Cycling League Region 3,2023-08-19,Women Varsity,2,15,348.57142857143,
Utah High School Cycling League Region 3,2023-09-2,Women Varsity,2,15,348.57142857143,
Utah High School Cycling League Region 3,2023-09-16,Women Varsity,1,14,340,
Utah High School Cycling League Region 3,2023-09-30,Women Varsity,3,14,357.14285714286,
Utah HS MTB 2023 State Championship,2023-10-20,Women Varsity,12,102,352.94117647059,
