Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital City Criterium,2012-05-19,Men Cat 5  ,6,14,478.57142857143,
Pioneers Park Grand Prix,2012-05-20,Men Cat 5  ,2,19,434.375,
Tour de Husker,2013-03-16,Men Cat 5,9,18,480.20909933874,
Papillion Twilight Criterium,2013-08-17,Men Cat 5,7,24,452.42193534355,
Nebraska Omnium Weekend - TT,2015-06-6,Men  Cat 4,13,16,527.24205427363,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Cat 4,10,20,449.125,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Cat 4,16,22,471.8689051794,
State Games of America - RR,2015-08-2,Men 19-39 Cat 4,3,7,463.55764011858,
Bellevue Twilight Criterium,2015-08-14,Men  Cat 3/4,22,29,462.87383333333,
Papillion Twilight Criterium,2015-08-15,Men  Cat 4,12,22,450.41965802905,
Garmin Gravel Worlds Ultra,2015-08-22,Men 150 Mile Cycling,50,120,,
2017 Garmin Gravel Worlds,2017-08-19,Men Gravel Worlds 75,3,51,,
Garmin Gravel Worlds Ultra,2021-08-21,Men 50K,3,68,,
