Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 5  10-99 ,11,24,483.05052681992,
Boulder Roubaix Road Race,2012-04-7,Men 5  35-99 ,5,31,445,
Haystack Mountain Time Trials,2012-04-21,Men 5  10-99 ,12,30,480,
Deer Trail Road Race,2012-05-6,Men 5  10-99 ,8,11,533.9783908046,
Wheels of Thunder,2012-05-12,Men Cat 5 Sm 10-99,5,17,460.56286845466,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 5 Senior 10-99,1,15,401.87131545338,
Erock Twilight Criterium,2012-06-2,Men 5 Sm ,4,16,425.86253285973,
The Sonic Boom Race,2012-07-7,Men 5 Senior ,1,18,386.8743912037,
Longmont Criterium,2012-07-15,Men 4  35-99,12,25,375.196,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 4,4,23,356.15618161747,
Deer Trail Road Race,2013-04-28,Men SM 4,16,52,386.14526273592,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,63,78,423.25834975188,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 4,2,17,350.9065115731,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 4,10,31,368.59401994434,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 4,6,16,403.52,
Best on Hess Time Trial,2013-08-24,Men SM 35+ 4,7,12,393.60709204942,
FrostBite TT,2014-03-9,Men MM 35+ 4  ,6,11,411.38,
Louisville Criterium,2014-04-5,Men MM 35+ 4  ,14,39,406.25899211004,
Weld County Road Race,2014-04-19,Men MM 35+ 4  ,35,56,438.25663333333,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 35+ 4  ,3,17,368.66013830094,
The Koppenberg,2014-05-4,Men MM 35+ 4  ,14,40,390.25803592781,
Coal Miners Classic,2014-06-1,Men MM  35+ 4  ,2,18,359.93955555556,
Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,16,44,466.3540912046,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 4  ,8,17,390.09875,
Ridge at 38 Criterium,2014-06-22,Men MM  35+ 4  ,3,29,364.68120832597,
Colorado Time Trial Championships ,2014-06-28,Men MM  35+ 4  ,10,19,400,
Salida Classic Road Race,2014-07-20,Men MM  35+ 4,2,21,332.26209396863,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 4  ,6,24,361.76905579771,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,8,49,366.5402098974,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 35+ 4,12,27,387.90823704989,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 35+ 4,2,27,326.80334318425,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 35+ 4,8,26,379.39766087333,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 35+ 4,5,26,350.82778762936,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,27,66,358.12672299019,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 3,13,27,378.5666346232,
The Koppenberg,2015-05-2,Men MM 40+ 3,23,49,372.04833333333,
Superior Morgul - TT,2015-05-15,Men MM 40+ 3,13,20,377.73925490319,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 3,DNF,28,441.09127777778,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 3,29,44,399.29775185566,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 3,16,25,405.89747728215,
OZ Road Race,2016-05-7,Men MM 40+ 3,13,39,369.00633333333,
Lafayette Criterium,2016-05-15,Men MM 40+ 3,14,23,399.10651900042,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 3,20,26,441.28758333333,
Superior Morgul - RR,2016-05-22,Men MM 40+ 3,21,29,405.12351385807,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 3,22,36,422.54166777489,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 3,14,31,383.65419487179,
Longmont Criterium ,2016-07-10,Men MM 40+ 3,16,27,403.67277171614,
Longmont Criterium ,2016-07-10,Men MM 40+ 1-23,39,44,418.93482083333,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 3,19,31,440.72114955354,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 1-23,19,30,375.40193333333,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 3,37,45,439.05761904762,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 3,18,49,374.74053515055,
OZ Road Race,2017-05-6,Men MM 40+ 3-4,DNF,55,497.60753885623,
