Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,313.94116687964,313.94116687964,
Men Cat 1/2/3,2,192040,Ashton,Dreher,Automatic Lonely Hearts Racing,,607544,431.00171287363,332.34994292629,
Men Cat 1/2/3,3,33807,Timothy,Killelea,Nashville Local Cycling,,272407,326.28928147257,343.33023748482,
Men Cat 1/2/3,4,186350,Adam,Null,Evoq Bike,,564227,354.91034030812,354.31053204336,
Men Cat 1/2/3,5,44167,Scott,Rollins,Marx-Bensdorf / BPC Cycling Team,,365452,348.54025974538,365.29082660189,
Men Cat 1/2/3,6,99405,Rob,Sorrell,Skyway Racing P/b Domestique Coffee,,470477,380.86504908351,376.27112116043,
Men Cat 1/2/3,7,191277,Alex,Salillas,Skyway racing p/b domestique coffee,,602984,354.31053204336,387.25141571896,
Men Cat 3/4,1,173735,Zac,Threatt,Skyway Cycling p/b Domestique Coffee,,571898,361.82283025104,311.41226935238,
Men Cat 3/4,2,194271,Jon,Brock,MACC Racing,,611522,418.46975360981,323.32791167323,
Men Cat 3/4,3,236787,Viktor,Giordano,,,633531,387.279296875,335.24355399408,
Men Cat 3/4,4,164150,Ryan,Delaney,Marx-Bensdorf / BPC Cycling Team ,,555020,350,347.15919631493,
Men Cat 3/4,5,210340,Jake,Sosa,,,605407,350,359.07483863579,
Men Cat 3/4,6,173733,Robert,Holton,Skyway Cycling p/b Domestique Coffee,,516402,443.38349848588,370.99048095664,
Men Cat 3/4,7,209919,Ezra,Caudell,Gravity Academy,,574692,401.36745500974,382.90612327749,
Men Cat 3/4,8,241839,Jack,Walton,,,595111,389.73230432386,394.82176559834,
Men Cat 3/4,9,166944,Ryan,Mcgee,Peak Form Coaching,,579931,435.34750193719,406.73740791919,
Men Cat 3/4,10,130406,Benjamin,Edwards,Skyway P/b Domestique Coffee,,486568,426.80558491548,418.65305024005,
Men Cat 3/4,11,251005,Walter,Taylor,,,652945,350,430.5686925609,
Men Cat 3/4,12,236408,Cade,Pair,Skyway Domestique,,630675,448.44237169302,442.48433488175,
Men Cat 3/4,13,123193,Matthew,Bratcher,Hub cycling-Echelon Cycling and Performance Services,,629683,412.7016162368,454.3999772026,
Men Cat 3/4,14,191278,Jason,Salillas,Skyway Domestique,,603006,374.50415693989,466.31561952345,
Men Cat 3/4,15,108059,Clay,Wilderman,Skyway Domestique,,467462,406.73740791919,478.23126184431,
Men Cat 3/4,16,175732,Scott,Trousdale,,,571697,430.36161443944,490.14690416516,
Men Cat 3/4,17,152566,Benjamin,Dejarnette,Skyway Cycling,,533950,481.19513613237,502.06254648601,
Men Cat 4/5,1,251006,Emilio,Schumann,NGCA,,653052,450,363.1072975214,
Men Cat 4/5,2,206943,Michael,Spegt,NGCA,,631546,404.83416374239,368.57274659314,
Men Cat 4/5,3,47922,Benjamin,Rittenhouse,Eleven Productions,,375467,426.72100398021,374.03819566488,
Men Cat 4/5,4,154480,Ageu,Costa,Free-Flite Masters,,523294,404.02524473828,379.50364473662,
Men Cat 4/5,5,198824,William,Richardson,,,,450,384.96909380835,
Men Cat 4/5,6,25962,Keith,Giles,Eleven Productions Racing,,321880,410.77850488901,390.43454288009,
Men Cat 4/5,7,148117,Stephen,Waldrip,Marx-Bensdorf/BPC Cycling,,527252,440.17806719492,395.89999195183,
Men Cat 4/5,8,209919,Ezra,Caudell,Gravity Academy,,574692,401.36745500974,401.36544102356,
Men Cat 4/5,9,236401,Jason,Falconer,Marx-Bensdorf / BPC Cycling Team,,628887,425.97156307753,406.8308900953,
Men Cat 4/5,10,76872,Flores,Vladimir,NGCA,,401512,404.85380962553,412.29633916704,
Men Cat 4/5,11,193271,Muhammad,Al-kahlout,Eleven Productions Racing,,605075,464.64823761151,417.76178823877,
Men Cat 4/5,12,150127,Alfonso,Rigg,Free-Flite Racing,,528432,432.99416519155,423.22723731051,
Men Cat 4/5,13,174334,Eric,Cramer,NGCA,,555469,460.88699086484,428.69268638225,
Men Cat 4/5,14,236065,Steve,Dockerill,NGCA p/b Tyler Perry Studios,,628147,455.27194358707,434.15813545398,
Men Cat 4/5,15,237947,Ikeitius,Everett,,,628058,461.00547196514,439.62358452572,
Men Cat 4/5,16,239403,Kenneth,Walker ii,Grind City Cycling,,638509,525,445.08903359746,
Men Cat 4/5,17,184586,Ryan,Fish,Free-Flite Cadence Racing,,582965,475.13744241204,450.55448266919,
Men Cat 4/5,18,190499,Giovanni,Rojas,NGCA,,590638,484.35585424586,456.01993174093,
Men Cat 4/5,19,247441,Chase,Aulidge,Nashville Local Cycling,,,450,461.48538081267,
Men Cat 4/5,20,193259,Scott,Somers,Eleven Productions Racing,,601261,419.60733721224,466.95082988441,
Men Cat 4/5,21,180117,William,Sheridan,,,573029,392.36281101649,472.41627895614,
Men Cat 4/5,22,184196,Lloyd,Maisonville,Goats on Fire,,308036,483.93876291867,477.88172802788,
Men Cat 4/5,23,210578,Michael,Caney,Nashville Local Cycling,,603163,396.02327056074,483.34717709962,
Men Cat 4/5,24,189922,Wyatt,Campbell,,,605718,366.04166666667,488.81262617135,
Men Cat 4/5,25,211028,Kaison,Smith,Cadence Development,,602191,450,494.27807524309,
Men Cat 4/5,26,251007,Dean,Cochran,Nashville Local Cycling,,650892,450,499.74352431483,
Men Cat 4/5,27,236070,Mack,Pinkney,NGCA,,600096,427.88478726527,505.20897338656,
Men Cat 4/5,28,84757,Ben,Milcarek,NGCA,,408616,432.58147961154,510.6744224583,
Men Cat 4/5,29,251008,Greg,Gottschalk,NGCA,,514489,450,516.13987153004,
Men Cat 4/5,30,248772,Anthony,Botting,,,653766,450,521.60532060177,
Men Junior Cat 4/5,1,118769,Ashton,Honeycutt,Cadence Devo,,548483,,,
Men Junior Cat 4/5,2,251012,Miguel,Davis,Hagerman Services LLC,,650096,,,
Men Junior Cat 4/5,3,183039,Corey,Killelea,Nashville Local Cycling,,579593,,,
Men Masters 35+ Cat 1/2/3/4,1,167166,Elvir,Prljaca,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,515963,,,
Men Masters 45+ Cat 1/2/3/4,1,24088,Ryan,Jones,,,287123,,,
Men Masters 45+ Cat 1/2/3/4,2,13830,Travis,Sherman,,,70876,,,
Men Masters 45+ Cat 1/2/3/4,3,41329,Jonathan,Sierra,,,336108,,,
Men Masters 50+ Cat 1/2/3/4,1,41403,Tom,Golden,Southern Velo - American Air p/b Rheem,,385659,402.65709964928,402.64522581958,
Men Masters 50+ Cat 1/2/3/4,2,194277,Jimmy,Blackmon,Mid-South Cycling,,193700,416.82309777152,411.49493465774,
Men Masters 50+ Cat 1/2/3/4,3,16972,Mike,Hefner,LOOKING FOR A SQUAD,,220981,522.67055531112,420.3446434959,
Men Masters 50+ Cat 1/2/3/4,4,4197,Willie,Payton,AXIS/CRCA,,137827,277.79977952265,429.19435233406,
Men Masters 50+ Cat 1/2/3/4,5,132871,Eugene,Parker,Velovit Racing,,303925,432.17395208009,438.04406117222,
Men Masters 50+ Cat 1/2/3/4,6,236060,Nathan,Lawyer,Southern Velo,,629986,505.6214245932,446.89377001038,
Men Masters 50+ Cat 1/2/3/4,7,52874,Tracy,Honeycutt,Free-Flite Masters,,279537,438.04406117222,455.74347884854,
Men Masters 50+ Cat 1/2/3/4,8,101694,Kelvin,Scott,Redtails Race Team,,438690,500,464.5931876867,
Men Masters 50+ Cat 1/2/3/4,9,34126,John,Fillyaw,Velo Voodoo,,177493,463.40536386714,473.44289652486,
Men Masters 60+ Cat 1/2/3/4,1,69867,Robert,Mayerik,Free-Flite Cadence Racing,,56523,,,
Men Masters 60+ Cat 1/2/3/4,2,175727,Will,Martens,Cinch Cycling,,574886,,,
Men Masters 60+ Cat 1/2/3/4,3,64794,Dirk,Vander laan,,,383032,,,
Men Masters 60+ Cat 1/2/3/4,4,51347,Bernie,Clincke,Nashville Local Cycling,,170290,,,
Women Cat 1/2/3/4,1,76228,Karen,Gauthier,,,400566,,,
Women Cat 1/2/3/4,2,95213,Leigh,Ruston,901 Racing,,427573,,,
Women Cat 1/2/3/4,3,187662,Jillian,Howland,Automatic Lonely Hearts Racing,,586506,,,
Women Cat 1/2/3/4,4,76229,Annette,Evers,Lampstand Labs,,245017,,,
Women Cat 1/2/3/4,5,169270,Wendy,Jacobsen,MTCCAL Redtails Race Team,,562751,,,
Women Cat 4/5,1,251009,Tabetha,Null,,,653969,,,
Women Cat 4/5,1,251010,Heather,Botting,,,653764,,,
Women Cat 4/5,2,251011,Jessica,Alvarez,,,651445,,,
Women Masters 60+ Cat 1/2/3/4,5,174482,Beth,Leasure-Hudson,Artemis Racing,,61317,,,
