Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35-99,1,17157,Matthew,Carinio,ArtsCyclery.com/Wild Horse Wines/Rock Solid Cyclin,,6109,287.05,237.915,
Men Cat 1/2/3 Master 35-99,2,16018,Kevin,Klein,HDR Racing p/b Lombardi Sports/Echelon Velo,,47388,289.9,240.033875,
Men Cat 1/2/3 Master 35-99,3,19834,Darin,Divine,Divine Electric Norcal,,97504,253.19,242.15275,
Men Cat 1/2/3 Master 35-99,4,17752,Ryan,Wong,San Jose Bicycle Club,,42770,312.26,244.271625,
Men Cat 1/2/3 Master 35-99,5,16258,Shaun,Bagley,Momentum Racing LLC - CA,,60730,262.75,246.3905,
Men Cat 1/2/3 Master 35-99,6,15174,Brandon,Correia,Cycles FANATIC Factory Racing,,188308,264.79,248.509375,
Men Cat 1/2/3 Master 35-99,7,15599,Judd,Van sickle,Folsom Bike/Mercedes Benz Elite,,127052,206.53,250.62825,
Men Cat 1/2/3 Master 35-99,8,17750,Max,Mack,Health is Wealth,,45629,278.47,252.747125,
Men Cat 1/2/3 Master 35-99,9,17159,Nathan,Erickson,ArtsCyclery.com/Wild Horse Wines/Rock Solid Cyclin,,63004,272.12,254.866,
Men Cat 1/2/3 Master 35-99,10,13811,Dan,Martin,SAFEWAY/GA PRC Group/Bicycles Plus,,179386,233.79374056298,256.984875,
Men Cat 1/2/3 Master 35-99,11,38911,Francisco,Padilla,Taleo Racing,,160213,317.01,259.10375,
Men Cat 1/2/3 Master 35-99,12,16298,Lee,Shuemake,Topsport,,197770,252.17,261.222625,
Men Cat 1/2/3 Master 35-99,13,16381,Joe,Molinari,Form Fitness,,24723,316.8,263.3415,
Men Cat 1/2/3 Master 35-99,14,17172,Carl,Hekkert,Form Fitness,,15729,267.61,265.460375,
Men Cat 1/2/3 Master 35-99,15,17382,Scott,Witthoff,Fusion Sport USA,,114899,304.54,267.57925,
Men Cat 1/2/3 Master 35-99,16,16630,Wyatt,Garcia,Topsport,,287655,343.69,269.698125,
Men Cat 1/2/3 Master 35-99,17,16823,Jeromy,Cottell,Peninsula Velo Racing/Peninsula Velo Cycling Club,,273912,255.28,271.817,
Men Cat 1/2/3 Master 35-99,18,16043,Keith,Szolusha,,,109435,247.16,273.935875,
Men Cat 1/2/3 Master 35-99,19,15745,David,Nasca,Folsom Bike/Mercedes Benz Elite/Folsom Bike/Merced,,41192,256.57,276.05475,
Men Cat 1/2/3 Master 35-99,20,28369,Mark,Manning,,,87090,287.58,278.173625,
Men Cat 1/2/3 Master 35-99,21,21127,Mark,Foster,CoreTechs Cycling Team,,12110,331.68,280.2925,
Men Cat 1/2/3 Master 35-99,22,38864,Marc,Peter foose,Fusion Sport USA,,11978,335.97146722911,282.411375,
Men Cat 1/2/3 Master 35-99,23,16822,R,Todd crisafulli,North American Velo/ClassBook.com/North American V,,8150,302.63,284.53025,
Men Cat 1/2/3 Master 35-99,24,36613,Stan,Urban,Morgan Stanley /Specialized,,178098,370.85,286.649125,
Men Cat 1/2/3 Master 35-99,25,19605,Ross,Tinline,Peninsula Velo Racing,,35623,364.28608344021,288.768,
Men Cat 1/2/3 Master 35-99,26,28460,Gregory,Spanier,Taleo Racing/Lamorinda Cycling Club,,332082,355.72256509749,290.886875,
Men Cat 1/2/3 Master 35-99,27,15992,David,Acri,SquadraSF,,233803,300,293.00575,
Men Cat 1/2/3 Master 35-99,28,15897,Denin,Sahovic,SquadraSF,,271126,307.17,295.124625,
Men Cat 1/2/3 Master 35-99,29,15600,Jan,Weissenberger,GNARLUBE/LANDSHARK racing/GNAR Lube Velo Junkies,,186678,202.36,297.2435,
Men Cat 1/2/3 Master 35-99,30,16667,Sean,Tompkins,SJBC/San Jose Bicycle Club,,300546,265.78,299.362375,
Men Cat 1/2/3 Master 35-99,31,22393,Andrew,Adelman,CoreTechs Cycling Team,,300501,382.23,301.48125,
Men Cat 1/2/3 Master 35-99,32,15866,Erik,Camacho,SJBC/San Jose Bicycle Club,,303224,408.18,303.600125,
Men Cat 1/2/3 Master 35-99,33,15168,Raffi,Jilizian,Form Fitness,,187667,255.43,305.719,
Men Cat 1/2/3 Master 35-99,34,15702,Dylan,Seguin,TEAM CLIF BAR Cycling,,44296,325.83,307.837875,
Men Cat 1/2/3 Master 35-99,35,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,381.91,309.95675,
Men Cat 1/2/3 Master 35-99,36,63551,Mark,Dawson,East Bay Velo Club,,210427,300,312.075625,
Men Cat 1/2/3 Master 35-99,37,28418,John,Blasquez,,,3914,408.8,314.1945,
Men Cat 1/2/3 Master 35-99,38,15515,Greg,Tsutaoka,Berkeley Bicycle Club (BBC),,296665,367.88,316.313375,
Men Cat 1/2/3 Master 35-99,39,15665,Anthony,Eng,Team Oakland Cycling,,245065,342.56,318.43225,
Men Cat 1/2/3 Master 35-99,40,15414,Mitch,Boehs,Sierra Pacific Racing p/b Dayka & Hackett,,237309,330.69,320.551125,
Men Cat 1/2/3 Master 35-99,41,15551,Bill,Laddish,Berkeley Bicycle Club (BBC),,20105,335.48,322.67,
Men Cat 1/2/3 Master 35-99,42,28515,Blake,James,Momentum Racing LLC - CA,,326254,358.16,324.788875,
Men Cat 1/2/3 Master 35-99,43,61037,John,Koslosky,Castro Valley Cycling Club,,19682,421.71,326.90775,
Men Cat 1/2/3 Master 35-99,44,19607,Stephen,Langone,Sierra Pacific Racing p/b Dayka & Hackett,,152079,406.92,329.026625,
Men Cat 1/2/3 Master 35-99,45,17441,Patrick,Hampton,ArtsCyclery.com/Wild Horse Wines/Rock Solid Cyclin,,218958,464.63156703494,331.1455,
Men Cat 1/2/3 Master 35-99,46,41821,Irving,Arguello,IronDataThirstyBearCycling.com,,134895,377.6,333.264375,
Men Cat 1/2/3 Master 35-99,47,17387,Louis,Toba,Webcor/Alto Velo/Alto Velo Racing Club,,56384,349.6,335.38325,
Men Cat 1/2/3 Master 35-99,48,21397,Channing,Chen,Fusion Sport USA,,205706,300,337.502125,
Men Cat 1/2/3 Master 35-99,49,16675,Jason,Neu,SJBC/San Jose Bicycle Club,,305688,368.39,339.621,
Men Cat 1/2/3 Master 35-99,50,15989,Nick,Hanni,Fusion Sport USA,,96693,282.6879047619,341.739875,
Men Cat 1/2/3 Master 35-99,51,16637,Jack,Arney,Folsom Bike/Mercedes Benz,,301427,402.6,343.85875,
Men Cat 1/2/3 Master 35-99,52,16123,David,Del rosso,HDR Racing p/b Lombardi Sports/Echelon Velo,,187432,353.6,345.977625,
Men Cat 1/2/3 Master 35-99,53,37839,Ira,Sy,,,412183,287.70812502982,348.0965,
Men Cat 1/2/3 Master 35-99,54,17437,Greg,Rodrigues,Fusion Sport USA,,297955,311.09143594704,350.215375,
Men Cat 1/2/3 Master 35-99,55,19606,Markus,Roccaro,Peninsula Velo Racing/Peninsula Velo Cycling Club,,166766,300,352.33425,
Men Cat 1/2/3 Master 35-99,56,36440,Peter,Rosser,Team Clover,,147318,300,354.453125,
Men Cat 1/2/3 Master 35-99,57,17167,John,O'neill,Team Clover,,52722,322.67,356.572,
Men Cat 1/2/3 Master 35-99,58,15218,Dave,Maminski,SJBC,,270067,340.68,358.690875,
Men Cat 1/2/3 Master 35-99,59,41435,Clark,Natwick,Peninsula Velo Racing/Peninsula Velo Cycling Club,,25743,326.74,360.80975,
Men Cat 1/2/3 Master 35-99,60,16760,Dennis,Hopp,SJBC/San Jose Bicycle Club,,54895,309.12,362.928625,
Men Cat 1/2/3 Master 35-99,61,28564,Scott,Freiermuth,CoreTechs Cycling Team,,59509,353.3784627857,365.0475,
Men Cat 1/2/3 Master 35-99,62,22395,John,Pauley,CoreTechs Cycling Team,,27452,399.24371700801,367.166375,
Men Cat 1/2/3 Master 35-99,63,15821,Shin,Umeda,Webcor/Alto Velo/Alto Velo Racing Club,,46023,350.54,369.28525,
Men Cat 1/2/3 Master 35-99,64,17170,Chris,Black,Morgan Stanley /Specialized/Morgan Stanley Cycling,,3814,400.26,371.404125,
Men Cat 1/2/3 Master 35-99,65,16117,Charles,Pockell-wilson,HDR Racing p/b Lombardi Sports,,52696,421.72,373.523,
Men Cat 1/2/3 Master 35-99,66,1155,John,Wilde,CoreTechs Cycling Team,,225246,377.2,375.641875,
Men Cat 1/2/3 Master 35-99,67,18292,David,Passmore,Berkeley Bicycle Club (BBC),,27378,289.15,377.76075,
Men Cat 1/2/3 Master 35-99,68,28226,Dirk,Himley,Echelon/Charity of Choice,,86797,324.74,379.879625,
Men Cat 1/2/3 Master 35-99,69,17171,Peter,Brown,Team Clover,,118988,291.01,381.9985,
Men Cat 1/2/3 Master 35-99,70,19836,Paul,Sumner,Divine Electric Norcal,,47616,243.07692797304,384.117375,
Men Cat 1/2/3 Master 35-99,71,17468,Murat,Ozgur,SquadraSF,,41335,407.76,386.23625,
Men Cat 1/2/3 Master 35-99,72,16067,Kyle,Glerum,SAFEWAY/GA PRC Group/Bicycles Plus,,195470,357.78,388.355125,
Men Cat 1/2/3 Master 35-99,73,8606,Christian,Parker,CoreTechs Cycling Team,,213926,371.56,390.474,
Men Cat 1/2/3 Master 35-99,74,15262,Nick,Theobald,SAFEWAY/GA PRC Group/Bicycles Plus/Team Bicycles P,,35297,265.95,392.592875,
Men Cat 1/2/3 Master 35-99,75,13829,Jonathan,Eropkin,SAFEWAY/GA PRC Group/Bicycles Plus/Team Bicycles P,,197844,288.66,394.71175,
Men Cat 1/2/3 Master 35-99,76,38770,Anders,Dellien,Cycles Fanatic,,355166,324.5,396.830625,
Men Cat 1/2/3 Master 35-99,77,16122,Philip,Roberts,Cycles FANATIC Factory Racing,,30110,324.57,398.9495,
Men Cat 1/2/3 Master 35-99,78,63552,James,Aparisi,Labor Power,,51034,300,401.068375,
Men Cat 1/2/3 Master 35-99,79,16021,Patrick,Briggs,Sierra Pacific Racing p/b Dayka & Hackett,,4838,297.95,403.18725,
Men Cat 1/2/3 Master 35-99,80,15659,Oscar,Nunez,SquadraSF,,220085,370.39,407.425,
Men Cat 1/2/3 Master 35-99,81,15659,Oscar,Nunez,SquadraSF,,220085,370.39,407.425,
Men Cat 1/2/3 Master 45-99,1,16018,Kevin,Klein,HDR Racing p/b Lombardi Sports/Echelon Velo,,47388,289.9,296.69816666667,
Men Cat 1/2/3 Master 45-99,2,17167,John,O'neill,Team Clover,,52722,322.67,301.7561547619,
Men Cat 1/2/3 Master 45-99,3,36440,Peter,Rosser,Team Clover,,147318,400,306.81414285714,
Men Cat 1/2/3 Master 45-99,4,38770,Anders,Dellien,Cycles Fanatic,,355166,324.5,311.87213095238,
Men Cat 1/2/3 Master 45-99,5,15605,Vincent,Gee,,,13001,403.13,316.93011904762,
Men Cat 1/2/3 Master 45-99,6,17905,Chris,Wire,San Jose Bicycle Club,,152176,289.37632134691,321.98810714286,
Men Cat 1/2/3 Master 45-99,7,17322,David,Tu,VOS Racing,,36009,335.73,327.0460952381,
Men Cat 1/2/3 Master 45-99,8,36448,Guy,Van natta,Momentum Racing LLC - CA,,218823,336.15,332.10408333333,
Men Cat 1/2/3 Master 45-99,9,16769,Doug,Rappaport,,,198514,422.49,337.16207142857,
Men Cat 1/2/3 Master 45-99,10,21127,Mark,Foster,CoreTechs Cycling Team,,12110,331.68,342.22005952381,
Men Cat 1/2/3 Master 45-99,11,15850,Russell,Clays,,,50248,318.26179487179,347.27804761905,
Men Cat 1/2/3 Master 45-99,12,16006,Santiago,Bolon,International Christian Cycling,,195384,372.76,352.33603571429,
Men Cat 1/2/3 Master 45-99,13,19579,R,Todd marshall,Davis Bike Club Race Team/Davis Bike Club,,43936,347.23,357.39402380952,
Men Cat 1/2/3 Master 45-99,14,18615,Craig,Stewart,Taleo Racing/Lamorinda Cycling Club,,205201,367.14,362.45201190476,
Men Cat 1/2/3 Master 45-99,15,22393,Andrew,Adelman,CoreTechs Cycling Team,,300501,382.23,367.51,
Men Cat 1/2/3 Master 45-99,16,15515,Greg,Tsutaoka,Berkeley Bicycle Club (BBC),,296665,367.88,372.56798809524,
Men Cat 1/2/3 Master 45-99,17,14603,Robert,Pasco,SAFEWAY/GA PRC Group/Bicycles Plus,,136970,305.64,377.62597619048,
Men Cat 1/2/3 Master 45-99,18,38099,Michael,Woodburn,Kovarus/Wells Fargo Racing Team,,341576,388.09,382.68396428571,
Men Cat 1/2/3 Master 45-99,19,19578,Robert,White,Bay101 Racing,,97873,216.95,387.74195238095,
Men Cat 1/2/3 Master 45-99,20,38111,Brian,Mulroe,Form Fitness,,195684,400,392.79994047619,
Men Cat 1/2/3 Master 45-99,21,17441,Patrick,Hampton,ArtsCyclery.com/Wild Horse Wines/Rock Solid Cyclin,,218958,464.63156703494,397.85792857143,
Men Cat 1/2/3 Master 45-99,22,16784,Juan,Raigoza,Webcor/Alto Velo/Alto Velo Racing Club,,219477,437.07,402.91591666667,
Men Cat 1/2/3 Master 45-99,23,41821,Irving,Arguello,IronDataThirstyBearCycling.com,,134895,377.6,407.9739047619,
Men Cat 1/2/3 Master 45-99,24,16335,William,Ruffner,Bay101 Racing,,220929,377.39,413.03189285714,
Men Cat 1/2/3 Master 45-99,25,17411,Paul,Debacker,Webcor/Alto Velo/Alto Velo Racing Club,,168436,400.53,418.08988095238,
Men Cat 1/2/3 Master 45-99,26,22395,John,Pauley,CoreTechs Cycling Team,,27452,399.24371700801,423.14786904762,
Men Cat 1/2/3 Master 45-99,27,15821,Shin,Umeda,Webcor/Alto Velo/Alto Velo Racing Club,,46023,350.54,428.20585714286,
Men Cat 1/2/3 Master 45-99,28,15637,Patrick,Tafoya,SAFEWAY/GA PRC Group/Bicycles Plus/Team Bicycles P,,34910,302.49,433.2638452381,
Men Cat 1/2/3 Master 55-99,1,17170,Chris,Black,Morgan Stanley /Specialized/Morgan Stanley Cycling,,3814,400.26,342.56087884968,
Men Cat 1/2/3 Master 55-99,2,16153,Thomas,Mcdonough,Fightin' Bobas,,68163,453.43,357.62906570806,
Men Cat 1/2/3 Master 55-99,3,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada/Team Bicycles Plu,,192774,372.49,372.69725256645,
Men Cat 1/2/3 Master 55-99,4,36613,Stan,Urban,Morgan Stanley /Specialized,,178098,370.85,387.76543942484,
Men Cat 1/2/3 Master 55-99,5,16147,Brian,Fessenden,Morgan Stanley Cycling Team,,54692,436.28839594003,402.83362628323,
Men Cat 1/2/3 Master 55-99,6,16148,Robert,Parker,Webcor/Alto Velo/Alto Velo Racing Club,,48416,366.16,417.90181314161,
Men Cat 1/2/3 Master 55-99,7,15858,Rick,Adams,CoreTechs Cycling Team,,45010,410.64,432.97,
Men Cat 1/2/3 Master 55-99,8,21395,Douglas,Gonda,Team Bicycles Plus/Sierra Nevada/Team Bicycles Plu,,13594,432.97,448.03818685839,
Men Cat 1/2/3 Master 55-99,9,16126,David,Puglia,CoreTechs Cycling Team,,180139,500.45,463.10637371678,
Men Cat 1/2/3 Master 55-99,10,63553,Timothy,O'hara,Fremont Freewheelers,,53043,500,478.17456057516,
Men Cat 1/2/3 Master 55-99,11,15721,Tracy,Muegge,Team Bicycles Plus/Sierra Nevada/Team Bicycles Plu,,51637,355.45,493.24274743355,
Men Cat 1/2/3 Master 55-99,12,58069,Rodney,Jewett,Peninsula Velo Racing/Peninsula Velo Cycling Club,,45506,471.78,508.31093429194,
Men Cat 1/2/3 Master 55-99,13,37928,Raymond,Gildea,Peninsula Velo Racing/Peninsula Velo Cycling Club,,133970,466.87,523.37912115032,
Men Cat 1/2/3 Master 65-99,1,16156,Ernest,Gallardo sr,VOS Racing,,12682,,,
Men Cat 3  ,1,15538,Ryan,Johnson,Team Mike's Bikes,,288483,339.12,290.241,
Men Cat 3  ,2,16466,William,Ho,Webcor/Alto Velo/Alto Velo Racing Club,,125065,331.21,292.89696,
Men Cat 3  ,3,38037,Giuseppe,Errico,SquadraSF,,353204,332.59,295.55292,
Men Cat 3  ,4,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,352.67,298.20888,
Men Cat 3  ,5,17753,Benjamin,Dodge,Third Pillar,,178595,380.26,300.86484,
Men Cat 3  ,6,16381,Joe,Molinari,Form Fitness,,24723,316.8,303.5208,
Men Cat 3  ,7,19859,Steven,Sperling,,,204146,328.43,306.17676,
Men Cat 3  ,8,38426,Jason,Ryan,Metromint Cycling,,292885,217.45,308.83272,
Men Cat 3  ,9,37985,Bobby,Abuyen,SJBC/San Jose Bicycle Club,,333294,314.7,311.48868,
Men Cat 3  ,10,15866,Erik,Camacho,SJBC/San Jose Bicycle Club,,303224,408.18,314.14464,
Men Cat 3  ,11,28460,Gregory,Spanier,Taleo Racing/Lamorinda Cycling Club,,332082,355.72256509749,316.8006,
Men Cat 3  ,12,38911,Francisco,Padilla,Taleo Racing/Lamorinda Cycling Club,,160213,317.01,319.45656,
Men Cat 3  ,13,43252,Jude,Mayne,Velo Reno P/B Tamarack Junction,,261818,363.49891926234,322.11252,
Men Cat 3  ,14,15655,Thomas,Dillon,Peninsula Velo Racing/Peninsula Velo Cycling Club,,50011,356.64,324.76848,
Men Cat 3  ,15,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,381.91,327.42444,
Men Cat 3  ,16,15752,Curtis,Hong,SJBC,,305875,343.62,330.0804,
Men Cat 3  ,17,17387,Louis,Toba,Webcor/Alto Velo/Alto Velo Racing Club,,56384,349.6,332.73636,
Men Cat 3  ,18,15613,Dennis,Baker,Sacramento Golden Wheelmen,,255279,372.43,335.39232,
Men Cat 3  ,19,16772,Nick,Dellamaggiore,Bay101 Racing,,288006,311.65382575215,338.04828,
Men Cat 3  ,20,3288,Unknown,Rider,,,91005,402.91,340.70424,
Men Cat 3  ,21,28515,Blake,James,Momentum Racing LLC - CA,,326254,358.16,343.3602,
Men Cat 3  ,22,36448,Guy,Van natta,Momentum Racing LLC - CA,,218823,336.15,346.01616,
Men Cat 3  ,23,15414,Mitch,Boehs,Sierra Pacific Racing p/b Dayka & Hackett,,237309,330.69,348.67212,
Men Cat 3  ,24,19608,Benjamin,Cota,Team Bicycle Trip/Symantec,,7881,347.79,351.32808,
Men Cat 3  ,25,21385,Anthony,Coando,SquadraSF,,170101,374.3,353.98404,
Men Cat 3  ,26,28564,Scott,Freiermuth,CoreTechs Cycling Team,,59509,353.3784627857,356.64,
Men Cat 3  ,27,16183,Michael,Boehme,Colavita Racing,,252576,386.25,359.29596,
Men Cat 3  ,28,22430,Rey,Surla,Team Fremont/FFBC powered by Chipotle/Fremont Free,,91423,376.38,361.95192,
Men Cat 3  ,29,38005,Dan,Adkins,Metromint Cycling,,177509,400.14,364.60788,
Men Cat 3  ,30,19579,R,Todd marshall,Davis Bike Club Race Team/Davis Bike Club,,43936,347.23,367.26384,
Men Cat 3  ,31,20233,Jonathan,Barbus,,,295596,392.57864128137,369.9198,
Men Cat 3  ,32,19578,Robert,White,Bay101 Racing,,97873,216.95,372.57576,
Men Cat 3  ,33,16335,William,Ruffner,Bay101 Racing,,220929,377.39,375.23172,
Men Cat 3  ,34,15551,Bill,Laddish,Berkeley Bicycle Club (BBC),,20105,335.48,377.88768,
Men Cat 3  ,35,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,345.7,380.54364,
Men Cat 3  ,36,19607,Stephen,Langone,Sierra Pacific Racing p/b Dayka & Hackett,,152079,406.92,383.1996,
Men Cat 3  ,37,15922,Jeffrey,Palileo,SquadraSF,,224717,369.38,385.85556,
Men Cat 3  ,38,61029,Todd,Norwood,Stanford University,,158273,342.34889967054,388.51152,
Men Cat 3  ,39,1155,John,Wilde,CoreTechs Cycling Team,,225246,377.2,391.16748,
Men Cat 3  ,40,15938,Ivan,Poddubnyy,Webcor/Alto Velo/Alto Velo Racing Club,,266310,388.71,393.82344,
Men Cat 3  ,41,15659,Oscar,Nunez,SquadraSF,,220085,370.39,396.4794,
Men Cat 3  ,42,8606,Christian,Parker,CoreTechs Cycling Team,,213926,371.56,399.13536,
Men Cat 3  ,43,16003,Ernest,Gallardo,VOS Racing,,90586,357.04968814618,401.79132,
Men Cat 3  ,44,15362,Robert,Orcutt,Webcor/Alto Velo/Alto Velo Racing Club,,269340,385.93552055493,404.44728,
Men Cat 3  ,45,16251,Lance,Cameron,Don Chapin Monterey Bay Racing Team,,5900,307.85729138021,407.10324,
Men Cat 3  ,46,21090,Nicholas,Harter,Peninsula Velo Racing/Peninsula Velo Cycling Club,,263768,378.58,409.7592,
Men Cat 3  ,47,17468,Murat,Ozgur,SquadraSF,,41335,407.76,412.41516,
Men Cat 3  ,48,16153,Thomas,Mcdonough,Fightin' Bobas,,68163,453.43,415.07112,
Men Cat 3  ,49,16006,Santiago,Bolon,International Christian Cycling,,195384,372.76,417.72708,
Men Cat 3  ,50,32248,Christopher,Merola,Green Line Velo,,349800,341.49,420.38304,
Men Cat 3  ,51,17379,Eric,Davis,SquadraSF,,207923,344.97,423.039,
Men Cat 4  ,1,28463,Oliver,Barajas,Team Specialized Racing Juniors,,333248,386.5,358.25233333333,
Men Cat 4  ,2,41679,Jesse,Berkowitz,Berkeley Bicycle Club (BBC),,347430,418.46,361.62727475085,
Men Cat 4  ,3,21023,Alex,Lockwood,Fusion Sport USA,,297814,462.33,365.00221616836,
Men Cat 4  ,4,38674,John,Lenoach,SJBC/San Jose Bicycle Club,,335218,419.24,368.37715758587,
Men Cat 4  ,5,19556,Percy,Bautista,Webcor/Alto Velo/Alto Velo Racing Club,,303915,426.72,371.75209900339,
Men Cat 4  ,6,16141,Justin,Leong,SJBC,,280621,409.71,375.1270404209,
Men Cat 4  ,7,38671,Richard,Della maggiore,,,178921,536.03,378.50198183842,
Men Cat 4  ,8,27318,Joe,Walker,,,203233,386.67,381.87692325593,
Men Cat 4  ,9,39933,Reginald,Trimingham,Davis Bike Club Race Team/Davis Bike Club,,357800,411.11,385.25186467344,
Men Cat 4  ,10,41677,Zachary,Isaacs,,,310212,531.32,388.62680609096,
Men Cat 4  ,11,21092,Alexander,Yermolovich,,,220894,426.01,392.00174750847,
Men Cat 4  ,12,41806,Jeffrey,Stern,Platinum Performance Cycling Team,,356604,411.86,395.37668892598,
Men Cat 4  ,13,38681,Chandon,Clenard,McGuire Cycling Team,,220605,452.79,398.7516303435,
Men Cat 4  ,14,16184,Herman,Shum,Christian Cycling-Hammer Nutrition/International C,,286381,427.42,402.12657176101,
Men Cat 4  ,15,22311,Christopher,Leibman,Webcor/Alto Velo/Alto Velo Racing Club,,314198,392.81,405.50151317853,
Men Cat 4  ,16,28466,Fernando,Padilla,Tieni Duro Junior Cycling Team,,341214,400.99,408.87645459604,
Men Cat 4  ,17,28393,Chris,Evans,Peninsula Velo Racing/Peninsula Velo Cycling Club,,321408,372.65,412.25139601355,
Men Cat 4  ,18,28276,Steven,Tortorelli,Chica Sexy,,332984,400.23,415.62633743107,
Men Cat 4  ,19,38102,Daniel,Macauyag,University of California-Santa Cruz,,333978,414.67,419.00127884858,
Men Cat 4  ,20,41810,Chris,Gaitos,Team Fremont/FFBC powered by Chipotle,,365286,379.86,422.3762202661,
Men Cat 4  ,21,38033,Benjamin,Christopher,Team B+ RADSPORT/b+ radsport,,335102,428.31406294849,425.75116168361,
Men Cat 4  ,22,36567,Jon,Roldan,Webcor/Alto Velo/Alto Velo Racing Club,,281910,454.96,429.12610310112,
Men Cat 4  ,23,28148,Deniz,Warraich,Tri Valley Velo,,329038,462.14,432.50104451864,
Men Cat 4  ,24,36566,Timothy,Mualchin,,,197634,383.3,435.87598593615,
Men Cat 4  ,25,41847,Brandon,Chen,Team Fremont/FFBC powered by Chipotle/Fremont Free,,362268,442.66,439.25092735366,
Men Cat 4  ,26,28160,Jason,Milliron,Webcor/Alto Velo,,287507,435.86,442.62586877118,
Men Cat 4  ,27,28162,Justin,Widlund,,,331228,458.3,446.00081018869,
Men Cat 4  ,28,44217,Kyle,Yugowa,,,367423,465.45,449.37575160621,
Men Cat 4  ,29,16819,Nicholas,Tudoni,,,244476,459.54,452.75069302372,
Men Cat 4  ,30,15198,Dominic,Bati,Peninsula Velo Racing/Peninsula Velo Cycling Club,,303947,435.87598593615,456.12563444123,
Men Cat 4  ,31,61013,Michael,Miu,Team Fremont/FFBC powered by Chipotle/Fremont Free,,289347,432.74,459.50057585875,
Men Cat 4  ,32,17885,Thomas,Duncan,Team Fremont/FFBC powered by Chipotle/Fremont Free,,303797,479.09,462.87551727626,
Men Cat 4  ,33,30996,Jeremy,Dossetter,,,340854,471.95,466.25045869377,
Men Cat 4  ,34,17368,Michael,Baxter,Team Fremont/FFBC powered by Chipotle/Fremont Free,,292026,458.52,469.62540011129,
Men Cat 4  ,35,43012,Gerald,Sylvester,Webcor/Alto Velo/Alto Velo Racing Club,,289113,434.06,473.0003415288,
Men Cat 4  ,36,28267,Magnus,Gille,Webcor/Alto Velo/Alto Velo Racing Club,,330394,425.21,476.37528294632,
Men Cat 4  ,37,28149,David,Skeehan,Berkeley Bicycle Club (BBC),,331392,473.72,479.75022436383,
Men Cat 4  ,38,60727,Owsaldo,Padilla,,,368409,481.13,483.12516578134,
Men Cat 4  ,39,15943,James,Allen,Webcor/Alto Velo/Alto Velo Racing Club,,287305,428.48,486.50010719886,
Men Cat 4  ,40,16797,Amin,Tamariz,Webcor/Alto Velo/Alto Velo Racing Club,,277016,477.21,489.87504861637,
Men Cat 4  ,41,4607,Eric,Chi,Webcor/Alto Velo/Alto Velo Racing Club,,223566,477.73,493.24999003388,
Men Cat 4  ,42,17410,David,Setton,Taleo Racing,,303681,468.67424214786,496.6249314514,
Men Cat 4  ,43,17371,Allen,Brumm,Webcor/Alto Velo/Alto Velo Racing Club,,195431,466.24,499.99987286891,
Men Cat 4  ,44,53945,Nathan,Cauffman,,,366189,463.99,503.37481428643,
Men Cat 4  ,45,36486,Tim,Huang,SJBC/San Jose Bicycle Club,,334324,448.91033189204,506.74975570394,
Men Cat 4  ,46,38459,Milaud,Jalali,Peninsula Velo Racing/Peninsula Velo Cycling Club,,351342,496.33047563929,510.12469712145,
Men Cat 4  ,47,28163,Frank,Yang,Berkeley Bicycle Club (BBC),,288185,486.39,513.49963853897,
Men Cat 4 Master 35-99,1,27476,Chris,King,Dolce Vita Cycling,,245892,443.77,357.561,
Men Cat 4 Master 35-99,2,41487,Joshua,Grass,Kovarus/Wells Fargo Racing Team,,13916,437.8,361.76907234463,
Men Cat 4 Master 35-99,3,22311,Christopher,Leibman,Webcor/Alto Velo/Alto Velo Racing Club,,314198,392.81,365.97714468927,
Men Cat 4 Master 35-99,4,22324,Chris,Menicou,Team Fremont/FFBC powered by Chipotle,,314296,396.76,370.1852170339,
Men Cat 4 Master 35-99,5,16184,Herman,Shum,Christian Cycling-Hammer Nutrition/International C,,286381,427.42,374.39328937853,
Men Cat 4 Master 35-99,6,38674,John,Lenoach,SJBC/San Jose Bicycle Club,,335218,419.24,378.60136172317,
Men Cat 4 Master 35-99,7,61013,Michael,Miu,Team Fremont/FFBC powered by Chipotle/Fremont Free,,289347,432.74,382.8094340678,
Men Cat 4 Master 35-99,8,15316,Oscar,Garcia,Bike Station Aptos,,307898,454.64850266747,387.01750641243,
Men Cat 4 Master 35-99,9,19600,Terrence,Langeman,Peninsula Velo Racing/Peninsula Velo Cycling Club,,65291,458.7777943294,391.22557875707,
Men Cat 4 Master 35-99,10,38775,Lance,Bartczak,Major Motion Cycling Club,,353518,399.01,395.4336511017,
Men Cat 4 Master 35-99,11,17368,Michael,Baxter,Team Fremont/FFBC powered by Chipotle/Fremont Free,,292026,458.52,399.64172344633,
Men Cat 4 Master 35-99,12,16539,Charlie,Castro,Dolce Vita Cycling,,226231,363.17612820513,403.84979579097,
