Race Name,Race Date,Category Name,Place,Total Racers,Points
Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,44,56,489.77763580247,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   4,2,29,353.8779683343,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,16,43,406.02866666667,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,12,42,385.44666666667,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,24,39,447.53677631579,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,15,39,397.75984317165,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,6,51,354.82107425232,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,4,47,359.80053317399,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,4,47,359.80053317399,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,10,89,338.80387415065,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,35,77,431.51837459784,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,16,68,426.09315430867,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,8,62,361.2819522234,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,26,43,506.6724375,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Juniors  15-16 Cat. Open,3,9,449.70546746412,
Hillside Road Race,2015-04-18,Men Cat 3,9,18,383.91959259259,
Highly Falkner South Mountain Time Trial,2015-05-9,Men Masters 45-49,DNF,5,,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,44,67,444.9316875,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,39,63,443.03942649989,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,45,60,491.71661607143,
Sunflower State Games Road Race,2015-07-19,Men Cat 3,4,8,400.28285595272,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 3,10,21,393.23798591854,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,9,43,355.70953703704,
Missouri State Championship Criterium,2015-08-9,Men Cat 3,19,36,415.32014285714,
Cathedral Criterium Saturday,2015-08-15,Men Cat 3/4,3,14,353.06202380952,
Octoginta Time Trial,2015-10-3,Men Cat 3,1,3,,
Octoginta Time Trial,2015-10-3,Men Junior 9-18 Open,1,3,,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 15-16,16,35,424.08259103965,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 15-16,14,35,421.90533942426,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 15-16,15,35,424.97585822021,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 15-16,16,35,410.11893450831,
Colossal Cave Road Race,2016-02-28,Men   Cat. 3,7,24,359.66753828941,
San Tan Racing Criterium,2016-03-5,Men   Cat. 2/3,10,32,380.66547266303,
San Tan Racing Criterium,2016-03-5,Men  - Cat. 3/4,10,26,436.5856875,
Paragon Hungry Dog Criterium,2016-03-13,Men   Cat. 3,14,22,447.91780716894,
Paragon Hungry Dog Criterium,2016-03-13,Men  - Cat. 3/4,15,27,462.49862413194,
Bazaar Road Race,2016-04-10,Men Cat 1/2/3,9,12,397.37055555556,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,16,67,353.45278442847,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,31,70,395.60224242424,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,6,69,308.14854050926,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,15,59,348.91001121096,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 3,7,27,359.34498270812,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 3,5,27,345.93626923077,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 3,3,26,340.852945331,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 3,3,29,328.74044636103,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 3,11,18,426.40960345722,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 3,18,20,454.07245946813,
Tour of Kansas City - TT,2016-06-4,Men Cat 3,1,21,323.72682884877,
HILLinois - TT,2016-06-11,Men Cat 3,DNF,43,463.98078479217,
HILLinois - Circuit Race,2016-06-11,Men Cat 3,3,44,335.39255,
HILLinois - Road Race,2016-06-12,Men Cat 3,3,44,336.41278387827,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 3,3,23,339.62411111111,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,22,86,380.08779674797,
Sunflower State Games Road Race,2016-07-10,Men Cat 3,9,10,452.5887,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,9,41,361.04888888889,
Truman Cup Omnium - RR,2016-07-23,Men Cat 3,6,25,364.04227272727,
San Tan Crit,2017-02-4,Men   Cat. 3/4,13,48,391.08984848485,
McDowell Mtn Circuit Race,2017-02-12,Men   Cat. 2/3,9,37,380.684825,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,85,91,475.57116696294,
Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,46,69,420.00073529412,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 3/4,DNF,31,542.25767857143,
