Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,191348,Jp,Primm,,2:10:39.3,600181,,,
Men Cat 3,2,140336,Samuel,Rideout,,2:10:39.4,499474,,,
Men Cat 3,3,183964,Wesley,Elford,,2:10:39.4,581834,,,
Men Cat 3,4,144609,William,Wilhelm,,2:10:40.3,520776,,,
Men Cat 4,1,113280,Ryan,Rhodes,,2:10:40.0,411470,470.71,370.43283333333,
Men Cat 4,2,173906,Dyllon,Gunsolus,,2:10:40.2,571808,400,386.31826666667,
Men Cat 4,3,178613,Doug,Hall,,2:10:40.6,577194,449.86,402.2037,
Men Cat 4,4,189549,Nickolas,Fahrion,,2:10:40.7,584438,405.83,418.08913333333,
Men Cat 4,5,176692,Nicolas,Delplace,,2:10:40.7,573111,451.72,433.97456666667,
Men Cat 4,6,176698,Dan,Harding,,2:10:41.1,569436,434.35,449.86,
Men Cat 4,7,84755,Lane,Hollis,,2:10:41.4,407662,400,465.74543333333,
Men Cat 4,8,192282,Luke,Harris,,2:10:41.9,559209,502.40243289349,481.63086666667,
Men Cat 4,9,191192,Luke,Vaughn,,2:10:42.1,599800,476.98,497.5163,
Men Cat 4,10,71733,Romero,Gill,,2:10:42.5,117424,488.67,513.40173333333,
Men Cat 4,11,148436,Carlos,Gabriel acajabon,,2:10:42.7,507639,409.89,529.28716666667,
Men Cat 4,DNF,171306,James,Rufrano,,1:48:51.6,429075,466.02,561.05803333333,
Men Cat 5,1,189850,Jonas,Walton,,2:09:43.7,591973,448.04,419.57133333333,
Men Cat 5,2,192120,Hunter,Hoskins,,2:10:40.1,603159,518.75,431.06114285714,
Men Cat 5,3,112749,John,Little,,2:10:40.3,,500,442.55095238095,
Men Cat 5,4,106240,David,Mazyck,,2:10:40.4,459459,471.46,454.04076190476,
Men Cat 5,5,192119,Christopher,Massa,,2:10:41.0,600970,509.38,465.53057142857,
Men Cat 5,6,166567,Jonathan,Curtis,Blue Mountain Velo,2:10:41.2,557869,447.74,477.02038095238,
Men Cat 5,7,192500,Felipe,Munoz,,2:10:41.5,,500,488.51019047619,
Men Cat 5,8,20992,Jonathan,Watson,,2:10:41.5,,500,500,
Men Cat 5,9,192501,Justin,Pugh,,2:10:41.6,,500,511.48980952381,
Men Cat 5,10,190914,Adam,Sauro,,2:10:42.2,558952,513.08,522.97961904762,
Men Cat 5,11,192502,James,Grzanka,,2:10:42.5,601942,500,534.46942857143,
Men Cat 5,12,192503,Peter,Hagemeyer,,2:10:42.5,603080,500,545.95923809524,
Men Cat 5,13,192504,Joshua,Sherwood,,2:03:54.0,,500,557.44904761905,
Men Cat 5,14,171562,Benjamin,Ellis,,2:14:34.6,,500,568.93885714286,
Men Cat 5,15,192505,Austin,Lafaele,,2:40:55.6,,500,580.42866666667,
Men Cat 5,DNF,192506,Joe,Tatusko,,1:39:35.4,590525,,,
Men Cat 5,DNF,192507,Samuel,Browning,,0:47:18.4,589866,,,
Men Cat 5,DNF,5189,Christopher,Johnson,,0:45:04.9,,,,
Men Master 35+,1,142896,Andrew,Tine,,2:09:02.9,518261,351.24,334.82916666667,
Men Master 35+,2,139045,Michael,Zinkann,,2:09:43.2,510080,391.97,344.17677083333,
Men Master 35+,3,154480,Ageu,Costa,,2:09:49.4,523294,446.68,353.524375,
Men Master 35+,4,47518,Leonardo,Marquez,,2:09:49.5,347902,300,362.87197916667,
Men Master 35+,5,114279,Steve,Ehinger,,2:09:49.6,484686,438.54,372.21958333333,
Men Master 35+,6,90915,Mike,Buteau,,2:09:49.9,,429.05004325304,381.5671875,
Men Master 35+,7,130401,Phil,Southerland,,2:09:50.0,106511,300,390.91479166667,
Men Master 35+,8,91850,Jorge,Mila,,2:09:50.1,399974,409.61,400.26239583333,
Men Master 35+,9,76864,Derrick,Wasson,,2:09:50.9,185364,300,409.61,
Men Master 35+,10,171306,James,Rufrano,,2:09:51.2,429075,466.02,418.95760416667,
Men Master 35+,11,44142,Chris,Daggs,,2:09:51.3,55666,384.8703271254,428.30520833333,
Men Master 35+,12,161035,Monte,Burtis,,2:09:51.7,71422,300,437.6528125,
Men Master 35+,13,174329,Andres,Bernal,,2:09:52.1,570000,427.65,447.00041666667,
Men Master 35+,14,45347,Scott,Cugno,,2:09:52.3,154900,485.6,456.34802083333,
Men Master 35+,15,5765,Daniel,Holt,,2:09:57.4,63559,300,465.695625,
Men Master 35+,16,63422,Richard,Perpinan,,2:10:09.0,219854,416.99,475.04322916667,
Men Master 35+,17,41336,Pablo,Di marco,,2:10:16.6,279707,412.91,484.39083333333,
Men Master 50+,1,8195,James,Carney,,2:09:02.3,45167,316.55,328.941,
Men Master 50+,2,162744,Eric,Moon,Blue Mountain Velo,2:09:49.1,550829,409.29,355.2395,
Men Master 50+,3,41403,Tom,Golden,,2:09:49.3,385659,370.63,381.538,
Men Master 50+,4,39654,Timothy,Goodin,,2:09:50.2,256450,418.27,407.8365,
Men Master 50+,5,33889,Tracy,Terpstra,,2:09:53.3,270841,453.04704264871,434.135,
Men Master 50+,6,73864,David,Hiatt,,2:09:53.7,394869,519.15,460.4335,
Men Master 50+,7,192213,Josh,Bailey,,2:09:53.7,600921,450,486.732,
Men Master 50+,8,29094,Ivan,Murdock,,1:09:26.0,298503,555.56,513.0305,
Men Master 50+ Cat 4/5,1,41276,Dale,Hair,,2:10:42.0,55034,485.66,436.88676666667,
Men Master 50+ Cat 4/5,2,121195,Jose,Gomez,,2:10:42.4,468456,457.79922222222,448.50104814815,
Men Master 50+ Cat 4/5,3,33849,Gregory,Palevo,,2:30:14.2,66503,512.83,460.11532962963,
Men Master 50+ Cat 4/5,4,192508,Thomas,Gaster,,2:10:43.6,,450,471.72961111111,
Men Master 50+ Cat 4/5,5,192509,Stephen,Mathews,,2:16:09.4,,450,483.34389259259,
Men Master 50+ Cat 4/5,6,91913,Kim,Cantrell,,2:40:31.9,425169,531.57,494.95817407407,
Men Master 50+ Cat 4/5,DNF,173863,Mike,Stacks,,0:56:42.2,569920,414.54,518.18673703704,
Men Master 50+ Cat 4/5,DNF,153921,Al,Harjes,,0:00:08.4,534775,489.44980555556,518.18673703704,
Men Pro 1-3,1,115369,Nigel,De sota,,2:00:50.1,467758,349.99,281.75128607151,
Men Pro 1-3,2,192187,Filippo,Ridolfo,,2:01:03.5,,311.29270668612,289.99415746436,
Men Pro 1-3,3,192185,Robbe,Ceurens,,2:01:03.5,591472,341.77359709569,298.23702885721,
Men Pro 1-3,4,127000,Chris,Hildreth,,2:01:04.0,494860,307.64772190512,306.47990025006,
Men Pro 1-3,5,33807,Timothy,Killelea,,2:01:35.7,272407,341.35,314.72277164291,
Men Pro 1-3,6,150151,Daniel,Swan,,2:01:35.7,528890,361.38,322.96564303576,
Men Pro 1-3,7,161028,Lachlan,Holliday,,2:01:36.4,545058,438.75,331.2085144286,
Men Pro 1-3,8,38276,Thomas,Gibbons,,2:04:09.1,346994,312.47,339.45138582145,
Men Pro 1-3,9,112819,Felipe,Nystrom,,2:04:09.3,489099,342.53,346.7783826151,
Men Pro 1-3,10,192186,Louis,Evans,,2:04:09.7,591473,331.21437583007,354.10537940874,
Men Pro 1-3,11,73856,Rolly,Weaver,,2:04:10.0,280746,366.98,361.43237620238,
Men Pro 1-3,12,182208,Christian,Perpinan,,2:04:10.4,578542,384.95,368.75937299603,
Men Pro 1-3,13,72610,Forrest,Howard,,2:04:10.4,352946,354.51,376.08636978967,
Men Pro 1-3,14,176683,Tim,Buxton,,2:04:12.0,191977,391.96325312421,383.41336658331,
Men Pro 1-3,15,109748,Sergey,Lagutin,,2:04:12.9,590952,388.43,390.74036337696,
Men Pro 1-3,16,191455,Mitchell,Snyder,,2:04:15.2,593024,395.21,405.39435696424,
Men Pro 1-3,17,143938,Max,Haggard,,2:04:24.1,518786,373.03312396051,413.63722835709,
Men Pro 1-3,18,144482,Jay,Coleman,,2:13:48.4,269599,438.43,426.00153544637,
Men Pro 1-3,19,131257,William,Zoughaib,,2:13:48.8,500512,368.45,426.00153544637,
Men Pro 1-3,20,75410,Doug,Todd,,2:15:16.3,276306,415.37,438.36584253564,
Men Pro 1-3,DNF,192188,Vaclav,Snuparek,,2:04:25.3,591474,375.24352241976,454.85158532134,
Men Pro 1-3,DNF,95902,Will,Coleman,,1:29:04.7,429605,321.49651577381,454.85158532134,
Men Pro 1-3,DNF,160844,Preston,Eye,,2:07:19.5,550092,490.73,454.85158532134,
Men Pro 1-3,DNF,179434,Artem,Shmidt,,1:01:26.3,478579,383.12,454.85158532134,
Women Cat 4/5,1,189657,Rhylee,Wittrock,,1:41:47.8,576865,,,
Women Cat 4/5,2,187234,Saskia,Hoppe,,1:41:48.1,585983,,,
Women Cat 4/5,3,185511,Karen,Richardson,,1:41:48.4,567876,,,
Women Cat 4/5,4,160824,Fabiana,Asconeguy,,1:43:37.0,542433,,,
Women Cat 4/5,5,154475,Diane,Schleicher,,1:43:39.5,534847,,,
Women Pro 1/2/3,1,125206,Krystal,Burnham,,1:41:47.7,485594,,,
Women Pro 1/2/3,2,93309,Jennifer,Klein,,1:41:48.2,423192,,,
Women Pro 1/2/3,3,52905,Kimberly,Nelson,,1:41:49.1,373219,,,
