Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,113090,Sam,Gwin,,0:00:00,232758,,,
Men Cat 3,2,114554,Sarah,Dudley,,0:00:00,460178,,,
Men Cat 4-5,1,106777,Benjamin,Darling,,0:18:49,460567,398.16,389.45379446526,
Men Cat 4-5,2,83785,Aaron,Weiford,,0:19:56,412877,454.63,399.54482872105,
Men Cat 4-5,3,47810,Derek,Reeves,,0:20:05,366937,450,409.63586297684,
Men Cat 4-5,4,30270,Selby,Holler,,0:20:36,318900,469.91280399503,419.72689723263,
Men Cat 4-5,5,122585,Kyle,Bentley,,0:21:00,481186,532.40231588548,429.81793148842,
Men Cat 4-5,6,129107,Nathan,Pierce,,0:21:12,493057,450,439.90896574421,
Men Cat 4-5,7,123517,Ronald,Greenway,,0:21:18,268929,450,450,
Men Cat 4-5,8,106529,Charles,Polmatier,,0:21:22,456907,444.88,460.09103425579,
Men Cat 4-5,9,129093,Stephen,Marino,,0:21:37,493827,450,470.18206851158,
Men Cat 4-5,10,122161,Ruben,Jacobo-rubio,,0:21:45,307532,483.02876122861,480.27310276737,
Men Cat 4-5,11,94889,Merrill,Smith,,0:23:31,422462,497.23,490.36413702316,
Men Cat 4-5,12,129097,Stacy,Norman,,0:23:51,497263,450,500.45517127895,
Men Cat 4-5,13,129099,Alex,Gomez,,0:27:43,199805,450,510.54620553474,
Men Collegiate A,1,81149,Fausto,Crapiz,,0:18:36,385573,368.93,313.2173394978,
Men Collegiate A,2,61248,Willem,Kaiser,,0:19:16,377954,286.05,286.05,
Men Collegiate A,3,108363,Andrew,Abott,,0:20:18,405357,389.07779832601,350.35911316593,
Men Collegiate A,4,91485,Jackson,Gilbert,,0:20:32,424769,408.85159697025,368.93,
Men Collegiate A,5,73800,Nathan,Spence,,0:20:36,282547,326.11,387.50088683407,
Men Collegiate A,6,24406,Carlo,Villarreal,,0:20:38,303566,322.85,406.07177366813,
Men Collegiate A,7,43307,Seth,Veenbaas,,0:24:11,343132,377.4,424.6426605022,
Men Collegiate B,1,92815,Sam,Wentworth,,0:19:31,427611,410.98873322133,410.98873322133,
Men Collegiate B,2,94461,Padraic,Elliott,,0:19:40,425391,494.11,447.80833333333,
Men Collegiate B,3,107581,Reece,Merryman,,0:20:20,459753,568.45,456.60866666667,
Men Collegiate B,4,106980,Adam,Hauser,,0:20:32,466171,486.88,465.409,
Men Collegiate B,5,108072,Kelli,Couture,,0:20:43,466142,611.62079243537,474.20933333333,
Men Collegiate B,6,106979,Mark,Gomez,,0:21:05,425861,509.85,483.00966666667,
Men Collegiate B,7,107580,Scott,Mcbride,,0:21:10,459751,521.6,491.81,
Men Collegiate B,8,32136,Stephen,Spiller,,0:21:41,265410,459.74,500.61033333333,
Men Collegiate B,9,91494,Stephen,Walton,,0:22:24,424570,491.81,509.41066666667,
Men Collegiate B,10,105561,Riley,Auten,,0:22:33,455041,491.84,518.211,
Men Collegiate B,11,91486,Andrew,Stolorena,,0:23:53,425025,489.65747343242,527.01133333333,
Men Collegiate B,12,73797,Antonio,Jimenez,,0:25:41,395602,458.33,535.81166666667,
Men Collegiate B,13,107023,Zachary,Lee,,0:00:00,457120,429.72208376959,544.612,
Men Collegiate C,1,106973,Zack,Carlton,,0:20:44,459904,484.72,415.12465018315,
Men Collegiate C,2,127758,Conner,Reinhardt,,0:20:51,495087,435.0532967033,427.24970015699,
Men Collegiate C,3,127767,Nikolai,Klotchkov,,0:20:51,484688,480.42582417582,439.37475013082,
Men Collegiate C,4,113951,Kyle,Luecke,,0:20:54,443512,532.53067382012,451.49980010466,
Men Collegiate C,5,129081,Benjamin,Edwards,,0:22:07,477689,500,463.62485007849,
Men Collegiate C,6,126942,Cain,Menard,,0:22:23,460269,518.28748465255,475.74990005233,
Men Collegiate C,7,127763,David,Michael sweet,,0:22:23,497150,476.51529304029,487.87495002616,
Men Collegiate C,8,126940,Dillon,Huval,,0:22:41,487626,496.41433475872,500,
Men Collegiate C,9,127772,Claybourn,Milner,,0:22:49,496630,550.06868131868,512.12504997384,
Men Collegiate C,10,107025,Brian,Ferguson,,0:23:06,466179,596.98154930511,524.25009994767,
Men Collegiate C,11,129082,William,Storrs,,0:23:48,414795,500,536.37514992151,
Men Collegiate C,12,107590,Joseph,Wertz,,0:24:27,459092,640.33662609712,548.50019989534,
Men Collegiate C,13,108059,Clay,Wilderman,,0:25:06,467462,550.35568270408,560.62524986918,
Men Collegiate C,14,129084,Lawrence,Chandler,,0:26:00,497341,500,572.75029984301,
Men Collegiate C,DNF,127757,Samuel,Cherriervickers,,0:00:00,486293,427.88461538462,597.00039979069,
Men Collegiate D,1,129070,Carter,Beach,,0:24:32,225635,,,
Men Collegiate D,2,129106,Isaac,Robinson,,0:27:13,496980,,,
Men Master 40+,1,41395,Jeffrey,Licciardello,,0:19:47,222452,,,
Men Master 40+,2,41319,Tony,Blansit,,0:20:21,231516,,,
Men Master 50+,1,105313,Paskal,Brooks,,0:19:36,439254,,,
Men Master 50+,2,29178,Edward,Mcclarty,,0:20:15,260460,,,
Men Master 50+,3,66796,Bill,Radler,,0:20:24,308834,,,
Men Master 50+,4,47412,Steve,Church,,0:20:45,340482,,,
Men Master 50+,5,105304,James,Dunn,,0:23:59,358354,,,
Men Pro/Cat 1/2,1,64772,Matt,Nunnelly,,0:21:18,308737,,,
Women Cat 3,1,41269,Tina,Locklear,,0:22:48,333532,,,
Women Cat 4,1,124023,Erin,Serrault,,0:22:23,486007,,,
Women Cat 4,2,129076,Kelly,Marino,,0:22:58,497887,,,
Women Cat 4,3,125456,Terri,Reidy,,0:25:03,467961,,,
Women Cat 4,4,129078,Caroline,Tison,,0:26:33,497045,,,
Women Coll  B,2,127779,Carlee,Hemmerlein,,0:23:50,495180,,,
Women Coll  B,3,108137,Jessica,Cannon,,0:24:13,468260,,,
Women Coll  B,4,127781,Morgan,Rex,,0:25:00,486890,,,
Women Coll  B,4,127786,Elizabeth,Keefer,,0:26:56,497036,,,
Women Coll  B,5,129105,Lily,Stagg,,0:30:27,481472,,,
Women Coll A,1,24313,Diana,Ramos,,0:23:16,295037,,,
Women Coll A,2,67059,Victoria,Kanizer,,0:24:44,383001,,,
