Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,350870,Rodolfo,VILLALOBOS ALPÍZAR,,02:41:22,,,,
Men Elite - Cross-country marathon,2,278465,Carlos,Herrera arroyo,,02:47:10,,,,
Men Elite - Cross-country marathon,3,350871,Paolo Cesar,Montoya cantillo,,02:47:51,,,,
Men Elite - Cross-country marathon,4,350872,Jonnathan,Carballo ramirez,,02:48:33,,,,
Men Elite - Cross-country marathon,5,260867,Joseph Gerardo,Ramirez venegas,,02:50:54,,,,
Men Elite - Cross-country marathon,6,350873,Pablo,Arce quesada,,02:54:22,,,,
Men Elite - Cross-country marathon,7,350874,Marcos,Azofeifa,,02:55:31,,,,
Men Elite - Cross-country marathon,8,350875,Josue,Alpizar navas,,02:57:53,,,,
Men Elite - Cross-country marathon,9,271362,Keyron,Solis fonseca,,03:00:19,,,,
Men Elite - Cross-country marathon,10,260843,Raymond,Gonzalez rivera,,03:01:25,,,,
Men Elite - E-MTB Cross-Country Marathon,1,350884,Juan Daniel,Herrera campos,,02:27:41,,,,
Men Elite - E-MTB Cross-Country Marathon,2,350885,Jose Antonio,Meneses jimenez,,03:30:27,,,,
Women Elite - Cross-country marathon,1,350876,Krissia,Araya vega,,03:55:23,,,,
Women Elite - Cross-country marathon,2,350877,Natalia,Navarro cerdas,,04:06:07,,,,
Women Elite - Cross-country marathon,3,350878,Maria,Zeledon suarez,,04:15:12,,,,
Women Elite - Cross-country marathon,4,350879,Maricruz,Camacho suarez,,04:31:17,,,,
Women Elite - Cross-country marathon,5,350880,Caterina,Tretti beckles,,04:45:23,,,,
Women Elite - Cross-country marathon,6,350881,Adriana,Hernandez calderon,,04:47:32,,,,
Women Elite - Cross-country marathon,7,350882,Yiryel,PIÑAR MORA,,04:59:50,,,,
Women Elite - Cross-country marathon,7,350883,Glenda,Madriz saenz,,DNF,,,,
