Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-20,WoMen Cat3/4,23,39,596.10294117647,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Cat 3  ,8,14,500,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Cat 3  ,9,13,525,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Cat 3  ,5,11,485,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Women Cat 3/4  ,7,14,509.86874254042,
ARCO Criterium,2012-05-13,Women Cat 3/4  ,6,24,476.63130225361,
ARCO Criterium,2012-05-13,Women Cat 1/2/3  ,16,24,421.04096357616,
ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 3/4 Senior 10+,9,34,402.07618145186,
ToAD - Greenbush Road Race,2012-06-25,Women Cat 3/4 Senior 10+,15,43,418.29581196581,
ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 3/4 Senior 10+,22,31,497.25653333333,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 3/4 Senior ,17,31,458.10378888889,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 3/4 Senior ,8,31,403.33105726496,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 3/4 Senior 10+,9,45,390.14375757576,
ToAD - Madison Capital Criterium,2012-07-1,Women Cat 3/4 Senior 10+,11,35,409.29152941176,
Paramount Criterium,2012-07-15, Women Cat 1/3  ,15,20,471.43543686459,
Paramount Criterium,2012-07-15, Women 45+  ,2,11,388.95132585145,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Women Cat 3/4 Senior,7,26,403.3501025641,
Rosena Ranch,2013-02-23,Women Cat 3/4 Senior,31,31,481.90066666667,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Women Cat 3/4 Senior,7,36,403.93044444444,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,43,67,442.22079051682,
Tour de Murrieta - Crit,2013-03-9,Women Cat1/2/3,19,31,426.85704556429,
Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,27,52,454.36410114847,
5th Annual Pounding Idiots Criterium,2013-04-28,Women Cat 3/4 Senior,15,26,489.06088461538,
Barrio Logan Grand Prix,2013-05-4,Women Cat 3 Senior,12,16,499.1710625,
Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,24,30,467.48771111111,
Carlsbad Grand Prix,2013-09-8,Women Cat 3/4 Senior,9,23,384.43863636364,
Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3 Senior,11,14,449.76807142857,
Spy Red Trolley Classic,2014-02-2,Women Cat 3/4 Senior OPEN,8,29,399.3903275,
SoCalCup Crit Series #2,2014-02-16,Women Cat 3/4 Senior OPEN,14,33,464.5325625,
Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 3  ,5,15,420.65317197957,
Valley of the Sun Stage Race - RR,2014-02-22,Women Cat 3  ,10,14,490.09232506481,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Cat 3  ,7,11,466.88563333333,
Valley of the Sun Stage Race - GC,2014-02-23,Women Cat 3  ,9,11,486.12394930741,
Tucson Bicycle Classic - TT,2014-03-14,WoMen masters 45+,3,6,508.09876784422,
Tucson Bicycle Classic - RR,2014-03-15,WoMen masters 45+,3,6,,
Tucson Bicycle Classic - Circuit Race,2014-03-16,WoMen masters 45+,3,5,,
San Luis Rey Road Race,2014-04-26,Women CAT 3 Senior Open,8,14,457.45772539108,
San Luis Rey Road Race,2014-04-26,Women Cat 3/4 Senior Open,15,39,448.26964912281,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 3 Senior Open,3,15,418.86476210317,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 3/4 Senior Open,4,26,416.39358995726,
 Masters Road Nationals - Crit,2014-09-6,Women Master 50-54,5,12,413.45144444444,
Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 3/4,7,34,447.94484615385,
Valley of the Sun Stage Race - TT,2015-02-13,Women Master 50+,5,13,452.27786349579,
Valley of the Sun Stage Race - RR,2015-02-14,Women Master 50+,3,13,433.80566666667,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Master 50+,3,13,436.07144444444,
Valley of the Sun Stage Race - GC,2015-02-15,Women Master 50+,3,13,434.83278312377,
Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 3,17,22,548.18995238438,
Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 3,16,21,545.36898313423,
Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 3,16,21,545.36898313423,
Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 3,17,21,556.06077976107,
San Dimas Stage Race - TT,2015-03-27,Women Cat 3,21,26,550.99919003481,
San Dimas Stage Race - RR,2015-03-28,Women Cat 3,12,26,496.18813020833,
San Dimas Stage Race - Crit,2015-03-29,Women Cat 3,8,26,437.69474045139,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 3,19,24,545.19248764064,
District Masters and Super Masters Road Race Championships,2015-04-18,Women Master 45+ Cat 1/2/3/4,DNF,10,651.8475,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3,3,13,411.21388888889,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3/4,3,23,400.79977272727,
Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 1/2/3,13,17,500.21404761905,
Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 3/4,10,20,521.8,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,19,35,455.23186666667,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 3/4,11,28,473.7215,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 1/2/3,11,16,462.45958333333,
Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 3/4,3,18,417.4080952381,
Adrenaline SoCal Circuit Race,2015-06-6,Women Senior Nc Open Cat 3/4,4,14,480.46414285714,
805 Criterium Weekend Omnium - Friday,2015-06-19,Women Pro/Cat 1/2/3,21,32,444.6823,
805 Criterium Weekend Omnium - Friday,2015-06-19,Women Cat3/4,5,19,453.82164285714,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Cat3/4,5,19,444.58308333333,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Pro/Cat 1/2/3,DNF,30,544.70214285714,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Cat3/4,5,20,451.13233333333,
Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Open,12,31,490.67448593787,
Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Cat 1/2/3,8,11,503.01725,
Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 1/2/3,18,25,527.42562962963,
Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 3/4,4,22,430.66625,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3,4,17,422.14979166667,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3/4,4,29,410.92073809524,
Summer End GP Final Race #7,2015-08-16,Women Senior Open Cat 3/4,3,20,424.34980228175,
The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 1/2/3,14,21,480.40541666667,
The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 3/4,2,29,434.04214339485,
Masters Road Nationals - Crit,2015-09-12,Women Master 50-54,8,17,455.87848077051,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Master 40+ Cat 1/2/3/4,6,10,472.93175,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,17,33,454.91356031746,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat 1/2,7,9,453.882,
Old Town Temecula Grand Prix,2016-04-23,Women Senior Open Cat 1/2/3,11,12,546.60044444444,
CBR Criterium 4of6,2016-04-24,Women P/1/2/3,10,12,500.94833333333,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat Pro-12,15,19,480.91175925926,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Women Cat Pro-123,13,18,496.87533333333,
20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Nc Open Cat 1/2/3,17,24,516.79527777778,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Senior Open Cat 1/2/3,9,15,472.04576190476,
