Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle in the Boro,2010-02-27,Men A   ,DNF,35,,
Battle in the Boro,2010-02-28,Men A   ,35,40,,
Georgia Tech Road Race 2010,2010-03-13,Men A   ,7,7,,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,8,49,357.5,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,8,49,357.5,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,108,134,389.82697005404,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,33,63,406.66150163041,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,18,62,368.92556878368,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat4/5  19-34,6,82,371.42136585366,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat4/5  19-34,3,22,347.70751989756,
Squawker Road Classic - Crit,2013-04-6,Men SM 4/5,2,24,338.02993524787,
Squawker Road Classic - RR,2013-04-7,Men SM 4/5,3,27,344.09826850289,
Gorge Roubaix,2015-03-28,Men Category 3/4,49,77,318.52941176471,
Gorge Roubaix,2015-03-29,Men Category 3/4,22,73,282,
