Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35-39 Masters,1,153481,Robert,Orr,QCW p/b Cadence Cycling,50:42.0,557603,301.58399821355,247.65325222568,
Men 35-39 Masters,2,4348,Mark,Light,Team ProPower,,112548,295.03703333814,255.86545718324,
Men 35-39 Masters,3,15081,John,Heffner,TEAM GPOA,,261703,302.91734609362,264.07766214079,
Men 35-39 Masters,4,42520,Dustin,Armstrong,Serious Cycling PB Signature Payments,,340320,277.44927042128,272.28986709835,
Men 35-39 Masters,5,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,,514698,275.18439577253,280.50207205591,
Men 35-39 Masters,6,5315,Jonathan,Marshall,QCW P/B Cadence Cycling,,277019,261.39083094744,288.71427701347,
Men 35-39 Masters,7,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Sport,,240153,253.61235483903,296.92648197103,
Men 35-39 Masters,8,98803,Brent,Hinkle,ActiveYards / Specialized,,164375,318.53861891562,305.13868692858,
Men 35-39 Masters,9,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,,537264,307.28100197075,313.35089188614,
Men 35-39 Masters,10,33374,Clay,Fawthorp,Chester County Velo,,183670,344.04113350674,321.5630968437,
Men 35-39 Masters,11,149925,Michael,Jones,CS Velo,,528599,369.32903308442,329.77530180126,
Men 35-39 Masters,12,164633,Keith,Woodson,Mambo Kings Racing,,558447,394.83043730085,337.98750675882,
Men 35-39 Masters,13,30430,Bobby,Bailey,Schell Brothers Cycling,,142091,280.36298334296,346.19971171638,
Men 35-39 Masters,14,191118,Brian,Koo,Blue Bell Wealth Management p/b Cannondale,,593160,437.40573492742,354.41191667393,
Men 35-39 Masters,15,120764,Chris,Eck,Rothman Institute - Verder Cycling Team,,478566,351.28340189645,362.62412163149,
Men 35-39 Masters,16,254921,Josh,Jones,STK Cycling,,623374,433.18609181496,379.04853154661,
Men 35-39 Masters,17,39356,Joshua,West,Team Alliance Environmental p/b Meridian Bank,,217713,330.5903038876,379.04853154661,
Men 35-39 Masters,18,30484,Matt,Doyal,Rothman Institute - Verder Cycling Team,,301294,325.17789892009,379.04853154661,
Men 35-39 Masters,19,164284,Josh,Cauffman,Trestle bridge racing,,394914,425.01632363637,379.04853154661,
Men 35-39 Masters,20,18534,Ron,Short,Pro Pedals Bike Shop,,110951,370.08410670397,379.04853154661,
Men 35-39 Masters,21,113594,Samuel,Santos,Rothman Institute - Verder Cycling Team,,414984,372.34720099954,379.04853154661,
Men 35-39 Masters,22,64290,Dean,Sullivan,SCHELL BROTHERS CYCLING,,381499,300,379.04853154661,
Men 35-39 Masters,23,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,,473124,370.07047548218,379.04853154661,
Men 35-39 Masters,24,162744,Eric,Moon,Kelly Benefits Strategies Cycling Team,,550829,300.59111081852,379.04853154661,
Men 35-39 Masters,25,115946,Philip,Daniels,Rothman Institute - Verder Cycling Team,,283659,331.32963506384,379.04853154661,
Men 35-39 Masters,26,156248,Corey,Ridgick,Gotham Cyclists,,460395,369.67201859301,379.04853154661,
Men 35-39 Masters,27,213755,Brent,Butler,Blue Bell Wealth Management p/b Cannondale,,619127,386.18069212934,379.04853154661,
Men 35-39 Masters,28,7049,Lee,Sobotkin,,,188264,340.4028611581,379.04853154661,
Men 35-39 Masters,29,5230,Calvin,Hoops,QCW P/B Cadence Cycling,,286845,284.44764369091,379.04853154661,
Men 35-39 Masters,30,131538,Michael,Miller,ActiveYards / Specialized,,57947,322.1867821809,379.04853154661,
Men 35-39 Masters,31,69495,Randall,Calvert,Bigfoot Endurance Racing Team,,403975,345.55961178605,379.04853154661,
Men 35-39 Masters,32,53684,Jesse,Stauffer,QCW Cycling,,374834,325.73786205789,379.04853154661,
Men 35-39 Masters,33,5044,Zachary,Repp,Bike Works p/b Fred Beans,,293331,394.41874839075,379.04853154661,
Men 35-39 Masters,34,254924,Dan,Shalkowski,Gotham Cyclists,,644524,389.94998978325,379.04853154661,
Men 35-39 Masters,35,72780,Flora,Yan,CWA Racing p/b Trek,,379241,422.00306686625,379.04853154661,
Men 35-39 Masters,36,231872,Adam,Raymond,Bicycle Therapy Racing,,622585,440.93544643314,379.04853154661,
Men 35-39 Masters,37,57997,Tom,Reeb,Rothman Institute - Verder Cycling Team,,379369,378.51960414558,379.04853154661,
Men 45-49 Masters,1,5167,John,Hunter,J Mac Cycling LLC,54:55.2,224432,319.51139029707,264.6553368088,
Men 45-49 Masters,2,131538,Michael,Miller,ActiveYards / Specialized,,57947,322.1867821809,273.53292923435,
Men 45-49 Masters,3,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,,514698,275.18439577253,282.41052165991,
Men 45-49 Masters,4,7181,David,Bonser,Gotham Cyclists,,46483,313.97515820959,291.28811408546,
Men 45-49 Masters,5,162744,Eric,Moon,Kelly Benefits Strategies Cycling Team,,550829,300.59111081852,300.16570651102,
Men 45-49 Masters,6,4348,Mark,Light,Team ProPower,,112548,295.03703333814,309.04329893657,
Men 45-49 Masters,7,152441,Chris,Carlson,Matrix Cycling Club,,6135,265.70479033164,317.92089136213,
Men 45-49 Masters,8,30430,Bobby,Bailey,Schell Brothers Cycling,,142091,280.36298334296,326.79848378768,
Men 45-49 Masters,9,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solutions,,46760,317.44073569527,335.67607621323,
Men 45-49 Masters,10,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,,473124,370.07047548218,344.55366863879,
Men 45-49 Masters,11,22863,Neal,Stansbury,ActiveYards / Specialized,,45968,358.45965611587,353.43126106434,
Men 45-49 Masters,12,39356,Joshua,West,Team Alliance Environmental p/b Meridian Bank,,217713,330.5903038876,362.3088534899,
Men 45-49 Masters,13,117579,Eric,Williams,Bicycle Therapy Racing,,470835,350.7686931922,371.18644591545,
Men 45-49 Masters,14,98803,Brent,Hinkle,Chester County Velo,,164375,318.53861891562,380.06403834101,
Men 45-49 Masters,15,34687,Timothy,Isle,Bigfoot Endurance Racing Team,,300820,346.02870635724,388.94163076656,
Men 45-49 Masters,16,7195,Ken,Walsh,Rothman Institute -  Verder Cycling Team,,42055,392.04106731704,406.69681561767,
Men 45-49 Masters,17,156248,Corey,Ridgick,Gotham Cyclists,,460395,369.67201859301,406.69681561767,
Men 45-49 Masters,18,32880,Fred,Grafe,ActiveYards / Specialized,,42837,406.91073722965,406.69681561767,
Men 45-49 Masters,19,5897,Jeffrey,Appeltans,ActiveYards / Specialized,,1826,438.93640103579,406.69681561767,
Men 45-49 Masters,20,176778,Alexey,Zlobin,,,574633,427.24255480614,406.69681561767,
Men 45-49 Masters,21,6912,Ramon,Benitez,OrthoVirginia Racing // Catocin Cycling,,3304,336.83568975783,406.69681561767,
Men 45-49 Masters,22,24543,John,Rachfal,CS VELO,,28984,357.25401276039,406.69681561767,
Men 45-49 Masters,23,169405,Terry,Feather,Bigfoot Endurance Racing Team,,573942,419.75742933062,406.69681561767,
Men 45-49 Masters,24,254924,Dan,Shalkowski,Gotham Cyclists,,644524,389.94998978325,406.69681561767,
Men 45-49 Masters,25,7150,David,Grant,ActiveYards / Specialized,,13897,338.86976066375,406.69681561767,
Men 45-49 Masters,26,22952,John,Bertolini,Team ProPower/Cycle Solutions,,92584,396.75790616125,406.69681561767,
Men 45-49 Masters,27,18539,John,Olsen,CRCA/Dave Jordan Racing,,88447,442.77190945488,406.69681561767,
Men 45-49 Masters,28,607,Martin,Lasak,DeathRow Velo / Team DRV,,51724,435.84408939465,406.69681561767,
Men 45-49 Masters,29,7130,Matthew,Diefenbach,Team Alliance Environmental pb Meridian Bank,,142263,441.16702247936,406.69681561767,
Men 45-49 Masters,30,64290,Dean,Sullivan,SCHELL BROTHERS CYCLING,,381499,400,406.69681561767,
Men 45-49 Masters,31,22041,Steven,Gentles,,,102699,402.70634857455,406.69681561767,
Men 45-49 Masters,32,227463,Stephen,Franco,Skylands Cycling,,50280,432.53867590872,406.69681561767,
Men 45-49 Masters,33,18534,Ron,Short,Pro Pedals Bike Shop,,110951,370.08410670397,406.69681561767,
Men 45-49 Masters,34,22060,Joshua,Bardige,Guys Racing Club,,167776,421.01157677436,406.69681561767,
Men 45-49 Masters,35,126915,Andrew,Martin,Night Owls p/b Montucky Cold Snacks,,458768,328.0805587785,406.69681561767,
Men 45-49 Masters,36,7104,Scott,Gamble,ActiveYards / Specialized,,12727,427.67929223087,406.69681561767,
Men 45-49 Masters,37,1121,Pascal,Sauvayre,CRCA/Team VESELKA,,64894,413.47989430801,406.69681561767,
Men 45-49 Masters,38,134226,Charles,Olmsted,,,150837,389.8820369136,406.69681561767,
Men 45-49 Masters,39,22134,Joseph,Lanza,Guys Racing Club,,73550,384.5865726157,406.69681561767,
Men 45-49 Masters,40,95420,Jeffrey,Miesemer,ActiveYards / Specialized,,40230,361.26245594143,406.69681561767,
Men 55-59 Masters,1,7181,David,Bonser,Gotham Cyclists,54:10.0,46483,313.97515820959,269.99603316786,
Men 55-59 Masters,2,152441,Chris,Carlson,Matrix Cycling Club,,6135,265.70479033164,280.1466055281,
Men 55-59 Masters,3,8401,Richard,Leibfried,ActiveYards / Specialized,,50369,321.51128198169,290.29717788834,
Men 55-59 Masters,4,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solutions,,46760,317.44073569527,300.44775024858,
Men 55-59 Masters,5,34687,Timothy,Isle,Bigfoot Endurance Racing Team,,300820,346.02870635724,310.59832260883,
Men 55-59 Masters,6,7150,David,Grant,ActiveYards / Specialized,,13897,338.86976066375,320.74889496907,
Men 55-59 Masters,7,4348,Mark,Light,Team ProPower,,112548,295.03703333814,330.89946732931,
Men 55-59 Masters,8,22863,Neal,Stansbury,ActiveYards / Specialized,,45968,358.45965611587,341.05003968955,
Men 55-59 Masters,9,22044,Peter,Thallner,Guy's Racing Club,,51567,340.37019692565,351.2006120498,
Men 55-59 Masters,10,32323,Kevin,Westover,Spokes-n-Skis,,131181,301.06367583225,361.35118441004,
Men 55-59 Masters,11,6912,Ramon,Benitez,OrthoVirginia Racing // Catocin Cycling,,3304,336.83568975783,371.50175677028,
Men 55-59 Masters,12,63708,Matthew,Harrington,Bigfoot Endurance Racing Team,,50803,402.13540376577,381.65232913052,
Men 55-59 Masters,13,169405,Terry,Feather,Bigfoot Endurance Racing Team,,573942,419.75742933062,391.80290149077,
Men 55-59 Masters,14,18534,Ron,Short,Pro Pedals Bike Shop,,110951,370.08410670397,401.95347385101,
Men 55-59 Masters,15,7195,Ken,Walsh,Rothman Institute -  Verder Cycling Team,,42055,392.04106731704,412.10404621125,
Men 55-59 Masters,16,5268,Darco,Lalevic,QCW P/B Cadence Cycling,,70102,434.30035484252,422.25461857149,
Men 55-59 Masters,17,74950,Kirk,Hunsecker,MAMBO Kings Racing /Peddlers Shop,,390596,370.80152524667,432.40519093174,
Men 55-59 Masters,18,134226,Charles,Olmsted,Freddie Fu Cycling Team,,150837,389.8820369136,442.55576329198,
Men 55-59 Masters,19,5897,Jeffrey,Appeltans,ActiveYards / Specialized,,1826,438.93640103579,452.70633565222,
Men 55-59 Masters,20,7104,Scott,Gamble,ActiveYards / Specialized,,12727,427.67929223087,462.85690801246,
Men 55-59 Masters,21,22036,Stephen,Sambrano,Guy's Racing Club,,141829,469.1167895914,483.15805273295,
Men 55-59 Masters,22,7130,Matthew,Diefenbach,Team Alliance Environmental pb Meridian Bank,,142263,441.16702247936,483.15805273295,
Men 55-59 Masters,23,95420,Jeffrey,Miesemer,ActiveYards / Specialized,,40230,361.26245594143,483.15805273295,
Men 55-59 Masters,24,22008,James,Maino,ActiveYards / Specialized,,22199,493.87198943915,483.15805273295,
Men 55-59 Masters,25,22034,Gregory,Danielewicz,Guy's Racing Club,,55557,439.4038388112,483.15805273295,
Men 55-59 Masters,26,7116,Joseph,Manacchio,Guys Racing Club,,53227,410.9659178363,483.15805273295,
Men 55-59 Masters,27,405,Jerry,Jacobs,VeloJawn Racing,,262078,507.03881976729,483.15805273295,
Men 55-59 Masters,28,227463,Stephen,Franco,Skylands Cycling,,50280,432.53867590872,483.15805273295,
Men 55-59 Masters,29,22136,James,Best,Gotham Cyclists,,213813,468.07802463431,483.15805273295,
Men 55-59 Masters,30,85186,Bob,Long,Ocean Velo Club / Culver and Pierson Housing Solutions,,439786,458.56115827274,483.15805273295,
Men 55-59 Masters,31,122504,Richard,Trimpi,QCW Cycling,,460856,465.00478516842,483.15805273295,
Men 55-59 Masters,32,607,Martin,Lasak,DeathRow Velo / Team DRV,,51724,435.84408939465,483.15805273295,
Men 55-59 Masters,33,1121,Pascal,Sauvayre,CRCA/Team VESELKA,,64894,413.47989430801,483.15805273295,
Men 55-59 Masters,34,147196,Joseph,Funaro,Bigfoot Endurance Racing Team,,106015,402.25926961898,483.15805273295,
Men 55-59 Masters,35,18539,John,Olsen,CRCA/Dave Jordan Racing,,88447,442.77190945488,483.15805273295,
Men 55-59 Masters,36,9252,Tim j,Hancock,Alien Lug Nuts,,41453,479.14456209054,483.15805273295,
Men 55-59 Masters,37,34745,Karl,Turek,South Mountain Cycle & Cafe,,338778,429.06301391959,483.15805273295,
Men 55-59 Masters,38,7126,Robert,Wellmon,QCW p/b Cadence Cycling,,56235,459.34566563348,483.15805273295,
Men 55-59 Masters,39,4203,James,Joseph,,,68718,421.24323724266,483.15805273295,
Men 55-59 Masters,40,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,,50217,441.14857182216,483.15805273295,
Men 55-59 Masters,41,5216,Kevin,Saint clair,Team SKYLINE,,92253,445.06567126046,483.15805273295,
Men 55-59 Masters,42,87524,Carl,Sirles,,,413515,525.009127338,483.15805273295,
Men 55-59 Masters,43,29960,Michael,Gibbons,Kelly Benefits Strategies/LSV,,88023,476.82114184891,483.15805273295,
Men 55-59 Masters,44,22952,John,Bertolini,Team ProPower/Cycle Solutions,,92584,396.75790616125,483.15805273295,
Men 55-59 Masters,45,3288,Unknown,Rider,,,,394.47692673066,483.15805273295,
Men 55-59 Masters,46,22020,Scott,Demarzio,Mambo Kings Racing,,9162,492.30543208663,483.15805273295,
Men 55-59 Masters,47,4212,Cecil,Bernard,Team Aggress,,66349,519.96826356872,483.15805273295,
Men 55-59 Masters,48,6852,Dusan,Strika,,,61737,495.41690329285,483.15805273295,
Men 55-59 Masters,49,5996,Laura,Van gilder,Van Gilder's Jubilee Restaurant,,36345,375.08807507573,483.15805273295,
Men 55-59 Masters,50,31326,Bob,Reuther,ActiveYards / Specialized,,47958,470.25931103934,483.15805273295,
Men 65-69 Masters,1,7116,Joseph,Manacchio,Guys Racing Club,,53227,410.9659178363,353.93140547525,
Men 65-69 Masters,2,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,,50217,441.14857182216,367.96757310151,
Men 65-69 Masters,3,4203,James,Joseph,Ws united/sprintime,,68718,421.24323724266,382.00374072776,
Men 65-69 Masters,4,26175,Ed,Slaughter,,,322760,385.19741688495,396.03990835401,
Men 65-69 Masters,5,18757,Michael,Maclaga,Team Solutions Cycling,,181340,416.96051130429,410.07607598027,
Men 65-69 Masters,6,23630,John,Paproski,CORE Racing,,73934,534.37907283342,424.11224360652,
Men 65-69 Masters,7,7127,Christian,Sell,QCW/PB/cadencecycling.com,,45923,438.64797357564,438.14841123278,
Men 65-69 Masters,8,81862,Ronald,Koller,TEAM SOMERSET,,45557,465.83111513053,452.18457885903,
Men 65-69 Masters,9,18758,Brian,Gristick,Team ProPower,,191647,512.40280622967,466.22074648528,
Men 65-69 Masters,10,87524,Carl,Sirles,,,413515,525.009127338,480.25691411154,
Men 65-69 Masters,11,94686,Kurt,Heine,Bridge Velo,,407675,509.6196789608,494.29308173779,
Men 65-69 Masters,12,7126,Robert,Wellmon,QCW p/b Cadence Cycling,,56235,459.34566563348,508.32924936405,
Men 65-69 Masters,13,405,Jerry,Jacobs,VeloJawn Racing,,262078,507.03881976729,522.3654169903,
Men 65-69 Masters,14,43475,Robert,Vaccarino,H and H racing,,348788,521.19470515848,536.40158461655,
Men 65-69 Masters,15,398,Bob,Kehl,Guys Racing,,45528,482.2732375266,550.43775224281,
Men 65-69 Masters,16,19457,Michael,Shapanka,Somerset Wheelmen,,174998,590.91939980977,564.47391986906,
Men 65-69 Masters,17,2287,Chip,Berezny,T-Town Masters,,45079,531.56073880109,578.51008749532,
Men 65-69 Masters,18,5216,Kevin,Saint clair,Team SKYLINE,,92253,445.06567126046,592.54625512157,
Men 65-69 Masters,19,19464,Michael,Karr,Team ProPower,,183110,550.32990157193,606.58242274782,
Men 65-69 Masters,20,18783,Jim,Kaeli,Team Solutions Cycling,,18404,573.70973583907,620.61859037408,
Men 65-69 Masters,21,4204,Aubrey,Gordon,Team Alliance Environmental p/b Meridian Bank,,45388,552.63916736992,634.65475800033,
Men 65-69 Masters,22,3560,Patrick,Gellineau,Team Somerset,,45371,519.81771307837,648.69092562659,
Men Cat 3,1,73507,Bryan,Berman,Rothman Institute - Verder Cycling Team,44:32.3,371716,337.16106824787,315.80766447358,
Men Cat 3,2,132879,Jonathan,Elison,CS Velo,,502043,366.76664914732,320.90953595139,
Men Cat 3,3,227322,Isaac,Edmundson,Getting It In Cyclists Inc,,609328,403.53435827741,326.01140742921,
Men Cat 3,4,149925,Michael,Jones,CS Velo,,528599,369.32903308442,331.11327890703,
Men Cat 3,5,57997,Tom,Reeb,Rothman Institute - Verder Cycling Team,,379369,378.51960414558,336.21515038485,
Men Cat 3,6,120764,Chris,Eck,Rothman Institute - Verder Cycling Team,,478566,351.28340189645,341.31702186267,
Men Cat 3,7,231743,Matthew,Peters,Kelly Benefits Strategies Cycling,,597370,379.93202513212,346.41889334049,
Men Cat 3,8,182038,Billy,Scott,,,580486,309.63963145854,351.52076481831,
Men Cat 3,9,30484,Matt,Doyal,Rothman Institute - Verder Cycling Team,,301294,325.17789892009,356.62263629613,
Men Cat 3,10,115946,Philip,Daniels,Rothman Institute - Verder Cycling Team,,283659,331.32963506384,361.72450777395,
Men Cat 3,11,213755,Brent,Butler,Blue Bell Wealth Management p/b Cannondale,,619127,386.18069212934,366.82637925176,
Men Cat 3,12,126915,Andrew,Martin,Night Owls p/b Montucky Cold Snacks,,458768,328.0805587785,371.92825072958,
Men Cat 3,13,138943,Ami,Assayag,Bigfoot Endurance Racing Team,,512560,327.45297375488,377.0301222074,
Men Cat 3,14,213757,Raymond,Delfing,Watts & Whiskey,,603016,356.68236640057,382.13199368522,
Men Cat 3,15,207101,Kyle,Sterns,Full Send Racing,,609912,355.32093333229,387.23386516304,
Men Cat 3,16,72780,Flora,Yan,CWA Racing p/b Trek,,379241,422.00306686625,397.43760811868,
Men Cat 3,17,163068,Michael,Hulse,,,551829,377.31228339553,397.43760811868,
Men Cat 3,18,113594,Samuel,Santos,Rothman Institute - Verder Cycling Team,,414984,372.34720099954,397.43760811868,
Men Cat 4/5,1,238788,Luca,Scheuer,,51:53.2,638560,492.06894127998,379.8243450114,
Men Cat 4/5,2,226348,Eric,Simakaski,NEPA Velo,,606706,368.09937726667,384.8368917963,
Men Cat 4/5,3,206832,Aidan,Turvey,,,610440,425.08570224637,389.8494385812,
Men Cat 4/5,4,236820,Nicholas,Price,Cumberland Valley Collective,,610042,460.49679780864,394.8619853661,
Men Cat 4/5,5,54998,Nicholas,Baker,IAICIWID,,354184,454.97401174994,399.874532151,
Men Cat 4/5,6,6422,Alexander,Wolfe,Cumberland Valley Collective,,655177,457.56114077831,404.8870789359,
Men Cat 4/5,7,5044,Zachary,Repp,Bike Works p/b Fred Beans,,293331,394.41874839075,409.8996257208,
Men Cat 4/5,8,163071,Hunter,Mycek,CS Velo,,553410,406.66715325349,414.9121725057,
Men Cat 4/5,9,194422,Joseph,Secoges,QCW P/B Cadence Cycling,,581380,440.88983954933,419.9247192906,
Men Cat 4/5,10,129258,Brandon,Siller,Watts & Whiskey,,499045,431.32022464413,424.9372660755,
Men Cat 4/5,11,164633,Keith,Woodson,Mambo Kings Racing,,558447,394.83043730085,429.9498128604,
Men Cat 4/5,12,248552,Jacob,Ehlinger,Doylestown Bikeworks p/b Fred Beans,,255389,399.47365273718,434.9623596453,
Men Cat 4/5,13,231427,Peter,Schmidt,NCVC/UnitedHealthcare,,126864,436.14333969517,439.9749064302,
Men Cat 4/5,14,228585,Luis,Guinand,Jalapeo Cycling,,604947,435.63689346844,444.9874532151,
Men Cat 4/5,15,227669,Kenneth,Mascaro,Keystone Racing P/B Lupine Lights,,532680,441.43383575322,450,
Men Cat 4/5,16,191118,Brian,Koo,Blue Bell Wealth Management p/b Cannondale,,593160,437.40573492742,455.0125467849,
Men Cat 4/5,17,18722,Joseph,Meyerfuchs,Joes Guitar Shop / SCS Guttenplan,,283258,438.76580058993,460.0250935698,
Men Cat 4/5,18,227278,Lucas,Blatt,KEYSTONE RACING P/B LUPINE LIGHTS,,640037,443.93432414211,465.0376403547,
Men Cat 4/5,19,259969,Ustym,Koshak,,,664541,521.43812919845,470.0501871396,
Men Cat 4/5,20,240096,Nic,Vosburg,Nic V Films,,470881,450,475.0627339245,
Men Cat 4/5,21,271869,Jacob,Stein,,,,404.1932998395,485.0878274943,
Men Cat 4/5,22,85561,Fidel,Quintela,,,384008,437.01538833053,485.0878274943,
Men Cat 4/5,23,249305,Bryce,Gonder,Pennsylvania State University,,662538,517.75254573589,485.0878274943,
Men Cat 4/5,24,191446,Charles,Waraksa,,,606056,495.05705353523,485.0878274943,
Men Cat 4/5,25,191113,Daniel,Da silva,Kelly Benefits Strategies Elite Cycling Team,,298151,424.53072704512,485.0878274943,
Men Cat 4/5,26,259967,Rommel,Morel acosta,,,664540,530.86609496597,485.0878274943,
Men Cat 4/5,27,253657,Brad,Nelson,KEYSTONE RACING P/B LUPINE LIGHTS,,658027,423.9237583147,485.0878274943,
Men Cat 4/5,28,274671,James,Kraybill,,,664421,450,485.0878274943,
Men Cat 4/5,29,161178,Ryan,Barr,QCW P/B Cadence Cycling,,551543,498.86068362729,485.0878274943,
Men Cat 4/5,30,255351,Henry,Stewart,,,659771,511.19290927492,485.0878274943,
Men Cat 4/5,31,240343,Jose,Velez,,,625456,538.74785365911,485.0878274943,
Men Cat 4/5,32,272053,Cy,Saunders,,,664502,489.72561388036,485.0878274943,
Men Cat 4/5,33,184845,William,Farrow,,,575564,483.44043329706,485.0878274943,
Men Cat 4/5,34,247167,Joel,Travis,QCW p/b Cadence Cycling,,645059,507.1922294891,485.0878274943,
Men Cat 4/5,35,3288,Unknown,Rider,,,,394.47692673066,485.0878274943,
Men Cat 4/5,36,194177,Zachary,Mains,CS Velo Racing,,610621,491.39152733158,485.0878274943,
Men Cat 4/5,37,236302,Christian,Taylor,Thru It All Body Shop,,606079,422.8242033007,485.0878274943,
Men Cat 4/5,38,236697,Michael,Collins,SOAR Foundation Racing,,401600,516.80199805267,485.0878274943,
Men Cat 4/5,39,7070,Michael,Porter,Vitesse,,241299,477.54205250214,485.0878274943,
Men Cat 4/5,40,237198,Ian,Borres,Kelly Benefits Strategies Cycling,,629324,466.95856345996,485.0878274943,
Men Cat 4/5,41,236303,Chadd,Ingram,Schell Brothers Cycling,,632621,464.48618449673,485.0878274943,
Women 35-39 Masters,1,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,32:13.4,621830,397.99538778701,423.6448448562,
Women 35-39 Masters,2,2184,Jacqueline,Paull,,,27456,483.91150740959,445.53972288345,
Women 35-39 Masters,3,163062,Ashley,Blose,Derailleurs Racing,,551475,530.24258765742,467.4346009107,
Women 35-39 Masters,4,135649,Joanne,Trimpi,Ttown Masters,,500302,500.92682029543,489.32947893794,
Women 35-39 Masters,5,118636,Annette,Weaver,ActiveYards / Specialized,,58496,521.52189363495,511.22435696519,
Women 35-39 Masters,6,132650,Lisa,Stefanelli,PLANT POWER CX Racing,,162937,557.86697981948,533.11923499243,
Women 35-39 Masters,7,76837,Iliana,Rabun-wood,,,399820,500,555.01411301968,
Women 35-39 Masters,8,226516,Ivana,Seric,,,617128,616.9559458414,576.90899104693,
Women 50-54 Masters,1,5996,Laura,Van gilder,Van Gilder's Jubilee Restaurant,32:13.2,36345,375.08807507573,380.99076991275,
Women 50-54 Masters,2,1578,Sarah,Chubb sauvayre,CRCA / W.0 Racing,,118465,459.68311316329,406.40073254249,
Women 50-54 Masters,3,81358,Kimberly,Pettit,KGL coaching,,62507,435.19804480349,431.81069517222,
Women 50-54 Masters,4,1104,Caryl,Gale,CRCA,,60259,454.7582024406,457.22065780195,
Women 50-54 Masters,5,9231,Jennifer,Rhodes,STK Cycling,,164760,528.88332388349,482.63062043168,
Women 50-54 Masters,6,146970,Jane,Dmochowski,WBPHL Racing,,527110,581.47262243743,508.04058306141,
