Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 5,18,59,467.46748841052,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,DNF,49,559.75956410256,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 4,DNF,37,555.71461111111,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,69,89,494.61401625805,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,59,81,497.069375,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 4/5,DNF,26,526.98973611111,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 4,19,24,532.1687542637,
Tour de Trykes Twilight Criterium,2017-08-19,M Cat 4,17,21,549.56516666667,
2018 Turkey Mtb Fest,2018-02-25,Cat 2 M 30-39,8,11,371,
The Sooner Stampede,2018-03-4,Cat 2 M 30-39,3,17,306.71459922185,
#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 4/5,11,30,440.60761904762,
Grunnlovsdagen Kriterium,2018-05-6,Men SENIOR  CAT4,DNF,25,556.06303118173,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior  CAT 4/5,12,29,474.2,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,21,44,474.69225438596,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,12,36,440.90341176471,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat4,16,33,469.33,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,16,74,458.09406531532,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,26,76,495.89596621869,
Natural State Criterium Series,2018-07-6,Men Cat 4-5,4,40,391.02874166667,
Natural State Criterium Series,2018-07-7,Men Cat 4,19,26,496.48801282051,
Natural State Criterium Series,2018-07-8,Men Cat 4,6,23,408.61253836441,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 4/5,18,42,455.98020634921,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,20,44,450.30652272727,
Blackwell Beatdown,2018-09-9,Cat 2 M 30-39,2,10,311.35545079947,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 4/5,8,59,406.125,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Cat 3/4,13,25,460.2776,
#FULLGAS RR,2019-03-31,Men senior 14-39 Cat 4/5,3,24,387.13999572582,
Red Dirt Rendezvous,2019-05-5,Cat 1 M 19-39,10,13,308.54490508807,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 3/4,18,35,466.73682142857,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,48,76,467.08004569892,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,30,46,474.79887801188,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,27,49,465.5165168093,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,54,108,463.13669565217,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,33,102,428.22636324786,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,18,107,405.54976510721,
Tour of Lawrence,2019-07-4,Men Cat 3,19,26,490.81166666667,
Tour of Lawrence,2019-07-5,Men Cat 3,13,15,486.64784337217,
Tour of Lawrence,2019-07-6,Men Cat 3,14,27,450.16318055556,
Tour of Lawrence,2019-07-7,Men Cat 3,17,26,456.88942307692,
Gambler Crit Series,2019-07-11,Men Senior  Cat 1/2/3,21,30,456.42621428571,
Gambler Crit Series,2019-07-11,Men Senior  Cat 3/4,21,26,514.419,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 3,27,46,458.00674603175,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,29,52,440.72654225343,
Blackwell Beatdown,2019-09-15,Cat 1 M 19-39,5,7,291.23778391133,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 3,15,24,432.50413333333,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 3,14,18,519.52729166667,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 3/4,32,61,386.45833333333,
Davy Crockett Classic - TT,2021-04-24,Men Cat 3/4,50,53,396.44230769231,
Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,DNP,51,,
Gambler Crit Series 2021,2021-05-6,Cat 3/4,8,52,313.47826086957,
Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,18,50,344.47368421053,
Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,DNF,46,235,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,DNF,98,348,
Oklahoma Championship Criterium,2021-07-25,Men M 30-39,12,16,316.875,
Oklahoma Championship Criterium,2021-07-25,Men  3/4,11,15,319.28571428571,
La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,27,75,352.94568459698,
La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,30,73,374.48056043976,
Gambler Crit Series 2022,2022-04-23,Men Cat 3/4,25,31,445.98545850771,
Gambler Crit Series 2022,2022-04-23,Men Cat 1/2/3,15,20,275.02759829588,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  1/2/3,DNF,25,322.39894605669,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  3/4,19,28,373.27466744552,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men Senior  30-39,6,15,282.74419790837,
SENTIR Sunday,2022-06-5,Men Cat 1/2/3,18,42,249.78675700224,
SENTIR Sunday,2022-06-5,Men Cat 3/4,18,33,378.94816614537,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,77,115,380.92884250273,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,50,109,345.14445829097,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,18,105,300.27100676193,
Gambler Crit Series 2022,2022-06-25,Men Cat 3/4,5,24,305.97629420838,
Gambler Crit Series 2022,2022-06-25,Men Cat 1/2/3,6,16,236.59265608046,
SENTIR Sunday,2023-04-23,Men Cat 3/4,27,29,452.60695250721,
SENTIR Sunday,2023-04-23,Men Cat 1/2/3,28,38,357.45332012913,
SENTIR Sunday,2023-05-7,Men Cat 1/2/3,23,38,349.77297362063,
Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,56,85,355.65845391949,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,49,68,364.13334502373,
Saint Francis Tulsa Tough,2023-06-11,Men Cat 3,20,42,295.71428571429,
The Soldier Creek Showdown II - Groucho's Revenge,2023-09-10,Men 19-39 Cat 1,4,5,,
Cycle66 Criterium,2023-11-5,Men Cat 3/4 Championship B,10,24,355.83658879337,
Hells Bales,2024-03-3,Men 19-39 Cat 1,DNF,9,,
