Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,41331,Michael,Mcbrien,Team LaS'port,1:30:53,278514,293.6,252.55766666667,
Men Cat 1/2/3,2,2190,Edward,Novak,Palmer Cycling,1:30:53,271440,309.78,256.37248888889,
Men Cat 1/2/3,3,62199,Joshua,Hudson,Team LaS'port,1:31:14,306481,331.69,260.18731111111,
Men Cat 1/2/3,4,48343,Samuel,Leblanc,4th Dimension Fitness,1:31:56,301474,288,264.00213333333,
Men Cat 1/2/3,5,24278,Mathew,Davis,Team LaS'port,1:31:56,230433,250.87399216713,268.84402307692,
Men Cat 1/2/3,6,49586,Kevin,Conerly,0,1:31:56,290891,285.86,273.68591282051,
Men Cat 1/2/3,7,41334,Ryan,Boudreaux,Palmer Cycling,1:31:56,193992,310,278.5278025641,
Men Cat 1/2/3,8,73856,Rolly,Weaver,Pioneer Mortgage pb Yourkey.com,1:31:56,280746,265.85,283.36969230769,
Men Cat 1/2/3,9,49595,Travis,Dorman,0,1:31:56,374748,397.99,288.21158205128,
Men Cat 1/2/3,10,59784,Lance,Abshire,Team LaS'port,1:31:56,378825,369.49,293.05347179487,
Men Cat 1/2/3,11,34887,Stephen,Mire,Team LaS'port,1:31:56,281103,273,297.89536153846,
Men Cat 1/2/3,12,48639,Jordan,Lambert,Palmer Cycling,1:31:56,297469,288.31,302.73725128205,
Men Cat 1/2/3,13,16380,Andrew,Hammond,Palmer Cycling,1:31:56,213476,252.8,307.57914102564,
Men Cat 1/2/3,14,49650,John,Wozniak,Palmer Cycling,1:31:56,334102,280,312.42103076923,
Men Cat 1/2/3,15,33723,Bryant,Funston,Marx and Bensdorf Cycling Team,1:31:56,264527,261.66,317.26292051282,
Men Cat 1/2/3,16,56730,Davis,Winstead,The Bike Crossing,1:31:56,312726,319.25,326.9467,
Men Cat 1/2/3,17,34871,Adam,Morris,Palmer Cycling,1:31:56,337684,270.93,326.9467,
Men Cat 1/2/3,18,33954,Scott,Newberry,Marx and Bensdorf Cycling Team,1:31:56,298377,297.87,326.9467,
Men Cat 1/2/3,19,28744,Peter,Reed,Marx and Bensdorf Cycling Team,1:31:56,300740,318.8,326.9467,
Men Cat 1/2/3,20,59798,Evan,Mcmanus,Lake Charles Racing,1:31:56,379783,327.32,326.9467,
Men Cat 1/2/3,21,41310,John,Brizzard iii,Team LaS'port,1:31:56,275771,284.71,326.9467,
Men Cat 1/2/3,22,49689,Frank,Moak,Palmer Cycling,1:31:56,41597,318.58,326.9467,
Men Cat 1/2/3,23,59843,Mark,Mcmurry,MidSouth Masters Cycling,1:31:56,50922,332.87,326.9467,
Men Cat 1/2/3,24,17217,Keith,Miller,Acadiana Bicycle Company Racing,1:31:56,288498,392.97,326.9467,
Men Cat 1/2/3,25,33736,Dale,Sanford,Marx and Bensdorf Cycling Team,1:31:56,298611,329.79,326.9467,
Men Cat 1/2/3,26,33956,Ben,Knoernschild,Marx and Bensdorf Cycling Team,1:32:15,282193,301.43,347.92822222222,
Men Cat 1/2/3,27,33945,Bryan,Thames,Marx and Bensdorf Cycling Team,1:33:48,296731,373.4,351.74304444444,
Men Cat 1/2/3,28,49688,Kenneth,Bellau,Palmer Cycling,1:34:07,53859,308.36,357.46527777778,
Men Cat 1/2/3,28,44691,Daniel,Wisner,Team LaS'port,1:34:07,260014,373.18,357.46527777778,
Men Cat 1/2/3,30,33742,Ryan,Bosio,Marx and Bensdorf Cycling Team,1:46:16,65704,399.49,363.18751111111,
Men Cat 1/2/3,31,41326,Bennie,Flores,Lake Charles Racing,2:01:27,52111,342.33,367.00233333333,
Men Cat 3/4,1,74892,Micheal,Boedigheimer,Rouler Racing,1:00:20,396973,396.05,332.65512638889,
Men Cat 3/4,2,40878,Brett,Shanaman,Marx and Bensdorf Cycling Team,1:00:18,358624,363.59734845133,339.78211796296,
Men Cat 3/4,3,98297,Taco,De vries,New Orleans Bicycle Club Inc,1:00:22,412607,368.95,346.90910953704,
Men Cat 3/4,4,80681,Bronson,Breaux,Acadiana Bicycle Company Racing,1:00:30,347118,450.64,354.03610111111,
Men Cat 3/4,5,33944,Jeff,Fejfar,Marx and Bensdorf Cycling Team,1:00:28,311663,409.07691666667,361.71132280627,
Men Cat 3/4,6,90967,Wesley,Haney,,1:00:30,389354,433.03,369.38654450142,
Men Cat 3/4,7,80686,Patton,Sims,Vantage Health Plan/Team Colvin,1:00:30,404765,425.57,377.06176619658,
Men Cat 3/4,8,61124,Alexander,Stachow,Vantage Health Plan/Team Colvin,1:00:30,375733,424.4039429742,384.73698789174,
Men Cat 3/4,9,92122,Byron,Gray,Indian Cycle Racing,1:00:30,423068,439.56,392.41220958689,
Men Cat 3/4,10,49582,Adrian,Haynes,S3 Racing team,1:00:30,349254,425.04,400.08743128205,
Men Cat 3/4,11,98150,Jack,White,Indian Cycle Racing,1:00:30,424121,466.39,407.76265297721,
Men Cat 3/4,12,34879,Rod,Yates,BPC Cycling,1:00:30,355312,402.60022430968,415.43787467236,
Men Cat 3/4,13,34870,Jeff,Buse,Marx and Bensdorf Cycling Team,1:00:30,337330,386.26,423.11309636752,
Men Cat 3/4,14,96017,Jacob,Waters,Lake Charles Racing,1:00:30,429823,441.01,430.78831806268,
Men Cat 3/4,15,74866,Scott,Gumina,Apolline Racing,1:00:30,343568,437.95,438.46353975783,
Men Cat 3/4,16,34614,Curt,Arthur,Cirque du Velos Powered by Peddler Bike Shop,1:00:30,250841,436.47637505933,453.81398314815,
Men Cat 3/4,17,35907,Eric,Nelson,Indian Cycle Racing,1:00:30,433325,454.67230483806,453.81398314815,
Men Cat 3/4,18,85750,Jack,Everett,Cirque du Velos Powered by Peddler Bike Shop,1:00:30,378465,441.04541248794,453.81398314815,
Men Cat 3/4,19,80684,Jonathan,Newman,S3 Racing team,1:00:30,354668,395.56,453.81398314815,
Men Cat 3/4,20,80685,Matthew,Rose,S3 Racing team,1:00:30,404275,418.73,453.81398314815,
Men Cat 3/4,21,49640,Raland,Burks,Acadiana Bicycle Company Racing,1:00:47,325074,449.51627406128,475.19495787037,
Men Cat 3/4,22,33720,Steve,Fermanich,Marx and Bensdorf Cycling Team,1:01:03,209338,445.2,482.32194944444,
Men Cat 3/4,23,83134,Brent,Miller,Acadiana Bicycle Company Racing,1:01:27,408087,434.5,489.44894101852,
Men Cat 3/4,24,50808,Alex,Free,The Bike Crossing,1:03:32,379438,444.1,496.57593259259,
Men Cat 3/4,25,98157,Chris,Lincoln,Indian Cycle Racing,1:04:37,431747,503.55,507.2664199537,
Men Cat 3/4,25,33740,Aaron,Parker,Marx and Bensdorf Cycling Team,1:04:37,247377,448.27,507.2664199537,
Men Cat 3/4,27,68943,Stephanie,Smith,NOMAMBO/EASTBANK,1:05:00,388343,484.68,521.52040310185,
Men Cat 3/4,27,66680,Stanton,Pearson,Team Hammer Nutrition,1:05:00,381675,443.52,521.52040310185,
Men Cat 3/4,29,90970,Richardc,Nevils,Semi-Tough Cycling Club,1:08:34,419065,,,
Men Cat 3/4,29,33748,William,Yonkowski,Cirque du Velos Powered by Peddler Bike Shop,1:08:34,273846,503.38395497808,539.33788203704,
Men Cat 3/4,29,59802,Christian,Fontaine,New Orleans Bicycle Club Inc,1:08:34,375473,479.38,539.33788203704,
Men Cat 4/5,1,92984,Logan,Vanway,Raising Cane's Racing,,416330,485.6044182399,384.10912465098,
Men Cat 4/5,2,78421,John,C mooney,Indian Cycle Racing,,302741,450,391.04525843804,
Men Cat 4/5,3,104911,Laron,Lumpkin,4th Dimension Fitness,,467310,455.67926347406,397.98139222509,
Men Cat 4/5,4,116341,Morgan,Moss,,,468124,450,404.91752601215,
Men Cat 4/5,5,99200,Aaron,Braswell,BPC Cycling,,430557,443.35245756919,411.85365979921,
Men Cat 4/5,6,116426,Christopher,Neff,BPC Cycling,,460581,450,418.78979358626,
Men Cat 4/5,7,75716,Dwayne,Accardo,BPC Cycling,,384814,447.63623064065,425.72592737332,
Men Cat 4/5,8,96514,Taylor,Herron,University of Mississippi,,406676,534.71,432.66206116037,
Men Cat 4/5,9,113262,Everett,Gooch,University of Mississippi,,454210,565.7530791945,439.59819494743,
Men Cat 4/5,10,93575,Rich,Wu,Oklahoma City Velo Club,,429920,450.23,446.53432873449,
Men Cat 4/5,11,116345,Daniel,Hadley,Semi-Tough Cycling Club,,432534,450,453.47046252154,
Men Cat 4/5,12,92990,Sullivan,Vanway,Raising Cane's Racing,,390069,524.27282484098,460.4065963086,
Men Cat 4/5,13,116427,Ashton,Swartzfager,HUB City Velo,,429222,450,467.34273009565,
Men Cat 4/5,14,85752,Tim,Hanisco,,,381733,499.46,474.27886388271,
Men Cat 4/5,15,107474,Grant,Clary,S3 Racing team,,418265,479.00619671725,481.21499766977,
Men Cat 4/5,16,108381,Andrew,Mickles,US Military Cycling Team,,420113,540.32841115307,488.15113145682,
Men Cat 4/5,17,98301,Patrick,Fisher,,,434663,503.65,495.08726524388,
Men Cat 4/5,18,82325,Mark,Green,BPC Cycling,,242468,517.7,502.02339903093,
Men Cat 4/5,19,95091,Thomas,Quinn,,,427494,545.15,508.95953281799,
Men Cat 4/5,20,80683,Cole,Sims,Vantage Health Plan/Team Colvin,,404764,506.00582938261,515.89566660504,
Men Cat 4/5,21,116428,Michael,Sledge,,,473862,450,522.8318003921,
Men Cat 4/5,22,61359,David,Watson,,,473630,411.59519251885,529.76793417916,
Men Cat 4/5,23,116429,Joe,Dycus,Vantage Health Plan/Team Colvin,,467482,450,536.70406796621,
Men Cat 4/5,24,107475,Adrine,Fontenot,Acadiana Bicycle Company Racing,,466467,563.86,543.64020175327,
Men Cat 4/5,DNF,105570,Jacob,Gallagher,,,449211,515.22,557.51246932738,
Men Cat 4/5,DNF,91766,Hays,Patrick,BPC Cycling,,394231,615.8485,557.51246932738,
Men Juniors 12-18 Open,1,73194,Hunter,Keyes,S3 Racing Team,0:43:14,400790,,,
Men Juniors 12-18 Open,2,116430,Greyson,Swartzfager,,0:51:28,469245,,,
Men Masters 40+ Open,1,49652,Timothy,Doiron,Lake Charles Racing,0:59:07,265029,329.1,307.61216666667,
Men Masters 40+ Open,2,49648,Jerald,Simon,Lake Charles Racing,0:59:11,198358,349.31,317.26126785675,
Men Masters 40+ Open,3,46656,Scott,Gurganus,Team LaS'port,1:01:48,186366,379.4,326.91036904684,
Men Masters 40+ Open,4,59848,Michael,Fontana,Vantage Health Plan/Team Colvin,1:01:52,57794,462.14,336.55947023693,
Men Masters 40+ Open,5,49613,Randall,Legeai,New Orleans Bicycle Club Inc,1:01:52,45586,356.98,346.20857142702,
Men Masters 40+ Open,6,49655,James,Phyfer,The Bike Crossing,1:01:52,28088,350,355.8576726171,
Men Masters 40+ Open,7,73185,Butch,Sims,Palmer Cycling,1:01:52,32781,400.98512111234,365.50677380719,
Men Masters 40+ Open,8,49657,Alex,Habbit,Acadiana Bicycle Company Racing,1:01:52,308797,357.88,375.15587499728,
Men Masters 40+ Open,9,87882,Hamrick,Selby,New Orleans Bicycle Club Inc,1:02:05,60440,402.14,384.80497618736,
Men Masters 40+ Open,10,33737,Mark,Yoshida,Marx and Bensdorf Cycling Team,1:02:05,214513,442.41,394.45407737745,
Men Masters 40+ Open,11,49667,Peter,Stephens,GEAUX Race,1:02:35,55950,420.9,404.10317856754,
Men Masters 40+ Open,12,59829,Charles,Bell,S3 Racing team,1:04:13,299447,,,
Men Masters 40+ Open,12,11950,Steve,Johnson,New Orleans Bicycle Club Inc,1:04:13,259883,428.46187612991,413.75227975763,
Men Masters 40+ Open,12,92119,Ledoux,Provosty,New Orleans Bicycle Club Inc,1:04:13,108696,,,
Men Masters 40+ Open,12,49671,Patrick,Fresneda,New Orleans Bicycle Club Inc,1:04:13,237874,350,423.40138094771,
Men Masters 40+ Open,16,59805,Scott,Mcmanus,Lake Charles Racing,1:05:52,380650,381,452.34868451798,
Men Masters 40+ Open,17,49577,Mick,Gould,BPC Cycling,1:07:45,306198,488.56,466.82233630311,
Men Masters 40+ Open,17,34610,Rick,Carpenter,Marx and Bensdorf Cycling Team,1:07:45,203368,404.10317856754,466.82233630311,
Men Masters 40+ Open,19,78423,Glenn,Gendron,New Orleans Bicycle Club Inc,1:09:10,394855,460.17,486.12053868328,
Men Masters 40+ Open,19,35265,Mike,Herring,MOVEDADDY.COM RACING,1:09:10,78492,505.06,486.12053868328,
Men Masters 40+ Open,21,49654,Glenn,Richard,Acadiana Bicycle Company Racing,1:11:08,238039,407.9,500.59419046841,
Women Cat 1/2/3/4,1,82346,Emily,Strange,Marx and Bensdorf Cycling Team,0:40:52,412604,522.66,465.256,
Women Cat 1/2/3/4,2,35895,Sally,Landham,Marx and Bensdorf Cycling Team,0:41:02,460535,537.08,479.6208,
Women Cat 1/2/3/4,3,108605,Mary,Haizlip,Marx and Bensdorf Cycling Team,0:42:51,459091,582.34,493.9856,
Women Cat 1/2/3/4,4,85748,Wendy,Fejfar,Marx and Bensdorf Cycling Team,0:42:55,424123,584.15,508.3504,
Women Cat 1/2/3/4,5,34613,Marda,Kaiser rehnelt,Marx and Bensdorf Cycling Team,0:42:51,311038,373.24,522.7152,
Women Cat 1/2/3/4,6,34873,Pamela,Tate,Marx and Bensdorf Cycling Team,0:43:02,153533,418.39,537.08,
Women Cat 1/2/3/4,7,98147,Heather,Nelson,Indian Cycle Racing,0:43:07,432427,509.09112157624,551.4448,
Women Cat 1/2/3/4,8,96018,Theresea-anne,Sklar,S3 Racing team,0:43:30,404431,583.26,565.8096,
Women Cat 1/2/3/4,9,78413,Lynne,Gould,Marx and Bensdorf Cycling Team,0:44:44,380160,603.47,580.1744,
Women Cat 1/2/3/4,10,104915,Kimberly,Clements,Rouler Racing,0:45:25,413321,534.24532516859,594.5392,
Women Cat 1/2/3/4,11,90963,Ruth,Thornhill,GEAUX Race,0:46:18,425356,549.39872513529,608.904,
