Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ronde de Bethel,2008-03-2,Cat 3/4,17,20,,
Bethel Spring Series - Ronde de Bethel,2008-03-2,Masters 40+,5,20,,
Bethel Spring Series - Ris van Bethel,2008-03-9,Cat 3/4,16,18,,
Bethel Spring Series - Ris van Bethel,2008-03-9,Masters 40+,5,20,,
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,17,77,203.15789473684,
Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,18,75,321.62162162162,
Palmer Library Road Race,2008-04-27,Masters 35+                ,33,78,304.61538461538,
2nd Annual CT Coast Criterium,2008-06-1,Master Men,4,38,349.47368421053,
Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,31,47,407.82608695652,
Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,25,65,407.5,
Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,22,53,355.04807692308,
Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,40,41,285.625,
Turtle Pond Circuit Race,2009-04-25,Masters 35+,20,22,351.82684848485,
Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,28,66,318.77156060606,
Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,16,63,379.63608870968,
Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,25,56,361.02713614263,
Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,29,65,295.35854166667,
Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),27,84,238.84010349601,
Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,17,70,329.30086179357,
Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,21,62,359.42707246377,
Ronde de Bethel,2012-03-4,Pro/1/2/3,38,71,280.16318316329,
Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,20,48,268.52217272116,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),31,82,279.85995637764,
Circuit Francis J Clarke,2012-04-15,Pro/1/2/3,25,43,306.53400359223,
Blue Hills Classic,2012-05-6,MASTERS 40+               ,15,51,305.35215277778,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,36,70,325.40596539655,
Plainville Spring Series,2013-03-16,Men Cat 1/2/3,16,29,303.56915019271,
Plainville Spring Series,2013-03-23,Men Cat 1/2/3,DNF,13,358.35090162115,
