Race Name,Race Date,Category Name,Place,Total Racers,Points
OZ Road Race,2017-05-6,Women SW 4-5,20,25,727.07410537844,
Superior Morgul Classic Road Race,2017-05-21,SW 4-5,22,23,696.17541945353,
Best on Hess Time Trial,2017-06-10,Women SW 4-5,13,13,751.97690201461,
Ridge at 38 Criterium,2017-06-11,Women MW 40+,4,5,,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Retro Women,2,4,,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Women SW 4-5,12,12,637.27104515314,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Women SW 4-5 Cat 4/5,9,10,669.3248,
Porsche Thunderbird Road Race,2017-08-20,Women SW 4-5,10,10,650.64108501873,
Front Range Cycling Classic RR,2018-04-15,SW 4-5,20,22,770.8082,
Modern Market Criterium,2019-05-4,MW 40+,3,4,,
Modern Market Criterium,2019-05-5,MW 40+,8,9,542.02049406333,
