First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelsey,Andrist,Historic Clarkdale Criterium and TT,2024-04-6,Women Senior  Pro/1/2/3,2,9,461.15488058403,
Kyle,Gandy,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  3/4,21,25,422.74272631029,
Kelsey,Andrist,Historic Clarkdale Criterium and TT,2024-04-6,Women Senior  3/4,4,9,524.36263973056,
Kelsey,Andrist,Tucson Bicycle Classic,2024-02-25,Women Cat 3,16,30,499.03348142308,
David,Rakestraw,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,53,78,370.92210488871,
Kelsey,Andrist,Tucson Bicycle Classic,2024-02-24,Women Cat 3,9,32,453.67146940152,
David,Rakestraw,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,54,89,350.04593391053,
Kelsey,Andrist,Tucson Bicycle Classic,2024-02-23,Women Cat  3,12,30,480,
David,Rakestraw,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,42,78,251.92307692308,
Kelsey,Andrist,Tucson Bicycle Classic,2024-02-23,Women Cat 3,13,37,475,
David,Rakestraw,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,60,96,258.59375,
Dane,Wallace,McDowell Mountain Crit 2024,2024-01-28,Men Master  35+,62,29,460.99776217262,
Kelsey,Andrist,McDowell Mountain Crit 2024,2024-01-28,Women Master  30+,4,8,470.86200979093,
Kelsey,Andrist,McDowell Mountain Crit 2024,2024-01-28,Women Senior CAT 4/5,4,26,526.41025641026,
Martin,Yepiz,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,29,40,370.77294248594,
Martin,Yepiz,Valley of the Sun Stage Race,2023-02-18,Men Cat 3,20,39,300,
Martin,Yepiz,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,21,45,351.85543424388,
Martin,Yepiz,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,31,45,316.36363636364,
Martin,Yepiz,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  Pro/1/2/3,31,30,175.83333333333,
Martin,Yepiz,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,36,43,385,
Martin,Yepiz,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,22,62,338.33333333333,
Dane,Wallace,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,120,62,406.38888888889,
Joe,Pavlik,43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Senior Men Cat 4,2,7,373.33333333333,
David,Rakestraw,Tucson Bicycle Classic,2022-03-6,Men Cat 2,19,22,291.56432941882,
David,Rakestraw,Tucson Bicycle Classic,2022-03-5,Men Cat 2,9,25,259.00778225191,
David,Rakestraw,Tucson Bicycle Classic,2022-03-4,Men Cat 2,9,22,191.81818181818,
David,Rakestraw,Tucson Bicycle Classic,2022-03-4,Men Cat 2,10,25,192.5,
Joe,Pavlik,Valley of the Sun Stage Race,2022-02-20,Men Cat 4,33,41,436,
Joe,Pavlik,Valley of the Sun Stage Race,2022-02-19,Men Cat 4,15,46,378.06942738875,
Joe,Pavlik,Valley of the Sun Stage Race,2022-02-18,Men Cat 4,19,41,394,
Joe,Pavlik,Valley of the Sun Stage Race,2022-02-18,Men Cat 4,5,47,350.4347826087,
Joe,Pavlik,La Vuelta a Santa Catalina,2022-02-13,Men Senior  3/4,25,30,378.82847027766,
Joe,Pavlik,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,39,72,356.15157458809,
Dane,Wallace,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,45,50,382.33919797853,
Dane,Wallace,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,90,44,524.97334474002,
Dane,Wallace,42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men CAT 4,4,10,410,
Joe,Pavlik,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 4,29,44,416.36363636364,
Paul,Keene,Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,30,43,442.49245052993,
Aidan,Rhodes,Tour of the Gila,2019-05-5,Men Cat4/5,3,33,387.25465080958,
Paul,Keene,Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,24,44,414.51285714286,
Aidan,Rhodes,Tour of the Gila,2019-05-5,Men Cat4/5,4,38,390.60272916667,
Paul,Keene,Tour of the Gila,2019-05-4,Men Master 40+ Cat3/4/5,17,45,406.16197379521,
Aidan,Rhodes,Tour of the Gila,2019-05-4,Men Cat4/5,20,39,484.95043859649,
Paul,Keene,Tour of the Gila,2019-05-3,Men Master 40+ Cat3/4/5,30,45,430.39320454545,
Aidan,Rhodes,Tour of the Gila,2019-05-3,Men Cat4/5,6,38,380.59099262027,
Paul,Keene,Tour of the Gila,2019-05-2,Men Master 40+ Cat3/4/5,35,47,445.88573314192,
Aidan,Rhodes,Tour of the Gila,2019-05-2,Men Cat4/5,3,38,403.92730859129,
Raemy,Winton,Valley of the Sun Stage Race - GC,2019-02-17,Women Cat 3,14,16,561.10051637856,
Kevin,Salmon,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,4,44,358.5613002199,
Kyle,Hornbeck,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,43,44,472.45241192046,
Nathan,Franklin,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,19,47,368.14822577192,
David,Rakestraw,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,43,47,443.1970878993,
Paul,Keene,Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 55+,21,35,464.67103557977,
Raemy,Winton,Valley of the Sun Stage Race - Crit,2019-02-17,Women Cat 3,10,16,512.02770833333,
Kevin,Salmon,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,31,44,497.07370075758,
Kyle,Hornbeck,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,39,44,526.24699242424,
David,Rakestraw,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,37,47,416.04885818939,
Nathan,Franklin,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,41,47,416.04885818939,
Paul,Keene,Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 55-64,27,35,488.77145496774,
Raemy,Winton,Valley of the Sun Stage Race - Road Race,2019-02-16,Women Cat 3,10,16,491.10987848047,
Kevin,Salmon,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,6,46,365.12879582427,
Kyle,Hornbeck,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,44,46,486.14672157409,
Nathan,Franklin,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,24,50,391.92197333333,
David,Rakestraw,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,45,50,440.97946666667,
Paul,Keene,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 55-64,11,37,395.90591235501,
Raemy,Winton,Valley of the Sun Stage Race - TT,2019-02-15,Women Cat 3,14,16,570.87027493473,
Kevin,Salmon,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,3,46,314.26717290978,
Kyle,Hornbeck,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,37,46,468.45365486538,
David,Rakestraw,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,16,53,320.51205309863,
Nathan,Franklin,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,25,53,351.83268495781,
Paul,Keene,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 55-64,22,38,453.9317016549,
Kevin,Salmon,Tour of the Gila - GC,2017-04-23,Men Cat 4/5,1,32,348.48946718447,
Kevin,Salmon,Tour of the Gila - Stage 5,2017-04-23,Men Cat 4/5,7,32,388.23770833333,
Kevin,Salmon,Tour of the Gila - Stage 4,2017-04-22,Men Cat 4/5,9,37,404.24398148148,
Kevin,Salmon,Tour of the Gila - Stage 3,2017-04-21,Men Cat 4/5,1,37,335.7075,
Kevin,Salmon,Tour of the Gila - Stage 2,2017-04-20,Men Cat 4/5,12,36,414.5892037037,
Charlie,Beadles,Valley of the Sun Stage Race - GC,2017-02-19,Men 55+ Masters,6,22,354.26440647086,
J,Carnes,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,19,40,409.59701091834,
Kevin,Salmon,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 5,2,8,453.33001050437,
Joe,Pavlik,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 4,4,28,392.88940929531,
Kyle,Hornbeck,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 4,19,28,490.50119211917,
Charlie,Beadles,Valley of the Sun Stage Race - Crit,2017-02-19,Men 55+ Masters,2,22,355.30242424242,
J,Carnes,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,14,41,406.93189782989,
Kevin,Salmon,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 5,3,8,476.61016214286,
Kyle,Hornbeck,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 4,18,28,492.69285714286,
Joe,Pavlik,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 4,21,28,492.69285714286,
Charlie,Beadles,Valley of the Sun Stage Race - RR,2017-02-18,Men 55+ Masters,9,27,376.60576249271,
J,Carnes,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,24,46,430.62707692536,
Kevin,Salmon,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 5,3,12,442.30172269841,
Joe,Pavlik,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,6,34,403.49761529454,
Kyle,Hornbeck,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,22,34,483.85594292192,
Charlie,Beadles,Valley of the Sun Stage Race - TT,2017-02-17,Men 55+ Masters,8,30,342.09530703675,
J,Carnes,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,28,52,421.20088136961,
Kevin,Salmon,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 5,3,14,401.24227006395,
Joe,Pavlik,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,5,40,377.36404398351,
Kyle,Hornbeck,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,23,40,470.11140276546,
Charlie,Beadles,Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 3/4/5,21,38,404.47163239581,
Charlie,Beadles,Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 3/4/5,25,43,411.74273809524,
Charlie,Beadles,Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 3/4/5,15,41,382.36516875453,
Charlie,Beadles,Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 3/4/5,16,41,374.733790829,
Charlie,Beadles,Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 3/4/5,19,43,385.60283333333,
Charlie,Beadles,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,30,51,367.96272339041,
Charlie,Beadles,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,27,51,373.36168,
Charlie,Beadles,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,23,52,341.79160576923,
Charlie,Beadles,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,46,57,447.38826158413,
Paul,Keene,Arizona State Road Race Championship,2013-04-20,Men Cat 4,39,47,457.39491740251,
J,Carnes,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat4/5  19-34,1,22,328.2937944727,
J,Carnes,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat4/5  19-34,17,82,395.43150406504,
J,Carnes,McDowell Mt. Circuit Race,2012-02-4,Men cat 5  ,46,53,554.80769230769,
J,Carnes,Avondale Criterium #1,2012-01-22,Men cat 5 B ,1,26,425,
