Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 50+  50-99,10,32,420.46875,
NoDa Grand Prix,2012-04-15,Men Masters 55+  55-99,5,10,404.06544242599,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,57,70,424.60706989247,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,39,58,374.81274137931,
Dilworth Criterium,2013-04-14,Men Cat 3,29,38,370.22931578947,
Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,39,62,427.53243306761,
Downtown Walterboro Criterium,2013-05-1,Masters 45+,10,11,472.318,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,34,41,373.42230503654,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,49,56,397.68468627921,
French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 50+,19,28,390.50052380952,
Belmont Criterium,2014-04-13,Men Master  45+,DNF,37,446.2255,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 55-64  55+,13,30,446.14586746209,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 55-64  55+,13,30,446.14586746209,
Falls Lake Road Race,2016-05-7,Men  Masters 50+,18,50,438.64446153846,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,DNF,90,512.36184166667,
