Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2015-02-21,Women Cat 4,31,34,695.49429166667,
Pace Bend Road Race,2015-02-22,Women Cat 4,32,40,689.62656020826,
PURE Driveway Series,2015-07-16,Women  Open,15,27,506.1494,
PURE Austin Driveway Series,2016-05-26,Women 3/4,10,12,592.69271325221,
PURE Austin Driveway Series,2016-06-9,Women  3/4,15,22,,
PURE Austin Driveway Series,2016-06-16,Women  3/4,19,21,653.2047308642,
PURE Austin Driveway Series,2016-06-23,Women  3/4,18,19,655.32103703704,
PURE Austin Driveway Series,2016-07-7,Women  3/4,14,23,571.49463214984,
PURE Austin Driveway Series,2016-07-14,Women  3/4,17,24,592.25149227471,
PURE Austin Driveway Series,2016-07-21,Women  3/4,17,24,592.25149227471,
PURE Austin Driveway Series,2016-07-28,Women  3/4,10,17,566.060625,
PURE Austin Driveway Series,2016-08-25,Women  Open,8,18,500.57527777778,
PURE Austin Driveway Series,2016-09-1,Women  Open,17,26,555.2893,
PURE Austin Driveway Series,2016-09-3,Women  Open,11,18,543.52471428571,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Women Cat 4,10,20,,
PURE Austin Driveway Series,2016-09-29,Women  Open,7,10,543.63073333333,
