Race Name,Race Date,Category Name,Place,Total Racers,Points
Unnamed Event,2019-09-8,A M,3,45,178.41058090157,
Pagan Pedal,2019-09-21,A M,6,51,160.07253411506,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Varsity M,15,71,198.62356197006,
AG Epic,2020-09-12,Open M,4,27,206.38636884285,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,DNF,76,250.31144953888,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM P-123,22,23,262.00447200801,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM P-123,7,34,209.95095311776,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM P-123,16,37,227.68890998105,
Pueblo Classic,2021-04-24,Men SM P-12,5,70,195.69394678019,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO M,19,62,166.03240370554,
Missoula XC,2021-06-12, Men Open 18 and ove Pro,26,59,200.91226385188,
2021 CMU Rumble - Friday STXC/XCC,2021-09-10,Men Open A,17,21,272.5,
2021 CMU Rumble - Saturday STXC/XCC,2021-09-11,Men Open A,9,32,231.25,
2021 CMU Rumble - Sunday XC/XCO,2021-09-12,Men Open A,15,34,250,
CU Buffaloes in Snowmass,2021-09-19,Men A,8,44,225,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Men Collegiate Varsity,3,68,301.12068965517,
Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,28,49,307.9804408001,
Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,9,50,264.7584584777,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM P-12,19,87,248.60346800562,
Pueblo Classic Crit,2022-04-23,Men SM P-12,DNF,35,346.84392660107,
Pueblo Classic TTT,2022-04-24,T Men Collegiate  A,7,30,165.83333333333,
Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,19,45,296.33049381215,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,19,68,281.15124756791,
Galactic Gravel Grinder,2023-04-2,A,3,54,301.38888888889,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,DNF,62,345.51238226978,
CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,DNF,47,382.9362306084,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,35,75,307.69577182098,
Iron Horse Bicycle Classic,2023-05-27,Men  Pro / Open,23,71,238.35333255863,
