Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2015-02-7,Women Women4,12,22,610.15458333333,
Greenville Spring Series,2015-03-1,Women Women4,7,18,575.34666666667,
Dilworth Criterium,2015-04-11,Women Cat 4,5,17,544.64957142857,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women CAT 3/4,4,10,511.18585559524,
2015 Crossroads Classic,2015-08-1,Women Cat 4,3,5,,
43rd CAROLINA CUP,2015-09-13,Women  Women4,1,11,466.0125,
Greenville Spring Series #1,2016-02-13,Women Women4,4,9,600,
Greenville Spring Series #2,2016-02-14,Women Women4,5,13,566.58111111111,
Greenville Spring Series #2,2016-02-14,Women Women1/2/3/4,DNF,13,567.1575,
Greenville Spring Series #3,2016-02-20,Women Women4,14,23,616.22740436214,
Greenville Spring Series #4,2016-02-21,Women Women4,6,30,542.14285714286,
Greenville Spring Series #5,2016-02-27,Women Women4,5,14,557.03285714286,
Greenville Spring Series #5,2016-02-27,Women Women1/2/3/4,19,26,490.66758333333,
Greenville Spring Series #6,2016-02-28,Women Women4,3,16,533.62379166667,
Bull City Grand Prix,2016-03-6,Women CAT 3/4,4,18,464.8853125,
Dilworth Criterium,2016-04-9,Women Senior,11,15,493.0835,
Dilworth Criterium,2016-04-9,Women Senior,11,15,493.0835,
USA Cycling Crit Nationals,2016-04-17,Women Non-Championship Cat 3/4,2,16,440.51683811473,
Caromont Criterium,2016-05-1,Women  Cat3/4,2,13,444.03311419689,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Cat 3/4,1,4,,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Cat 3/4,7,30,445.5796,
Winston-Salem Classic Amateur Criterium,2016-05-29,Women Cat 3/4,2,13,439.02986111111,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,8,44,431.19844444444,
Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,5,44,416.48790909091,
Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,10,57,427.6514702381,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Cat 3/4,7,37,432.32944444444,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Cat 2/3,8,22,431.21187878788,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 2/3,2,20,445.08943256563,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Cat 2/3,14,27,476.48,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Women Cat 1/2/3,6,12,433.39763888889,
Crossroads Classic Day 1,2016-08-4,Women Master Open,11,17,529.58245833333,
Crossroads Classic Day 2,2016-08-5,Women Master Open,5,20,421.0743,
Crossroads Classic Day 3,2016-08-6,Women Master Open,7,13,472.71,
Crossroads Classic Day 4,2016-08-7,Women Master Open,11,13,518.676,
Greenville Spring Series,2017-02-18,Women Women1/2/3/4,19,27,526.94137004662,
Greenville Spring Series,2017-02-19,Women Women1/2/3/4,15,22,520.9966458468,
Greenville Spring Series,2017-02-25,Women Women1/2/3/4,15,23,525.89554807292,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women1/2/3/4,10,25,450.36045454545,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat 3/4/5,25,35,550.85058823529,
Columbiana Road Race,2017-04-9,Women Women CAT 3/4/5,3,10,462.5088,
The Rock Hill Criterium,2017-04-22,Women CAT 3/4/5,1,33,430.95283333333,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,33,56,396.27148809524,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,DNF,49,523.26664705882,
Falls Lake Road Race,2017-05-6,Women  Women1/2/3/4,1,19,419.53733333333,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,63,63,458.89934396457,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,61,62,487.04691317115,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,62,75,470.56032432432,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,52,65,444.05708854167,
Statesville Criterium - Crossroads Classic,2017-08-4,Women Open,13,20,474.98053333333,
First Flight Criterium - Crossroads Classic,2017-08-5,Women Open,9,20,430.51133333333,
High Point Cycling Classic,2017-09-9,Women Pro/Cat 1/2/3,5,9,460.85,
Greenville Spring Series,2018-02-17,Women Women1/2/3/4,4,23,401.832,
Greenville Spring Series,2018-02-18,Women Women1/2/3/4,12,26,440.20363888889,
Greenville Spring Series,2018-02-24,Women Women1/2/3/4,8,27,409.30807135039,
Greenville Spring Series,2018-02-25,Women Women1/2/3/4,18,22,563.64241074879,
Greenville Spring Series,2018-03-10,Women Women1/2/3/4,3,15,402.18573888721,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,41,55,431.66855555556,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,49,80,416.2517125,
Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,59,82,444.40695121951,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,59,92,430.40986956522,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,24,57,357.62308452381,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,22,54,382.06300113636,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,25,57,381.04114102564,
 Statesville Criterium - Crossroads Classic,2018-08-3,Women  Open,8,18,423.90324814815,
First Flight Criterium - Crossroads Classic,2018-08-4,Women  Open,8,18,423.36378148148,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Women  Open,11,22,436.77028243346,
Village VW River Gorge Omnium - Crit,2018-08-25,Women Pro/Cat 1/2/3,17,41,397.037,
Village VW River Gorge Omnium - RR,2018-08-26,Women Pro/Cat 1/2,19,27,449.24852564103,
Greenville Spring Series,2019-02-23,Women Women1/2/3/4,9,19,476.99,
Greenville Spring Series,2019-02-24,Women Women1/2/3/4,6,31,383.07053571429,
Tour of the Southern Highlands - Stage 2,2019-03-1,Women  P123,12,29,405.46510714286,
Tour of the Southern Highlands - ITT,2019-03-1,Women  P123,14,29,409.36230954386,
Tour of the Southern Highlands - Stage 3,2019-03-2,Women  P123,9,27,396.15322222222,
Tour of the Southern Highlands - Stage 4,2019-03-3,Women  P123,15,25,435.3975,
Tour of the Southern Highlands - GC,2019-03-3,Women  P123,14,25,426.81066593619,
Greenville Spring Series,2019-03-16,Women Women1/2/3/4,5,19,421.39322222222,
Greenville Spring Series,2019-03-17,Women Women1/2/3/4,5,16,433.3583368406,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Pro/Cat 1/2,26,48,377.87122222222,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,35,58,416.1625,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,28,53,413.25276602564,
Commerce Criterium,2019-04-28,Women Pro-Cat 123,34,47,426.18908695652,
Rock Hill Double Down Criterium,2019-05-11,Women AM Race Cat 1/2/3,3,6,437.06366666667,
Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,DNF,96,440.72819006983,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,30,46,474.86838979125,
ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,22,48,397.8858115942,
ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,21,57,387.43531109611,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,29,56,434.24572222222,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,16,42,387.94019607843,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,19,51,374.4205,
ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,20,51,392.794525,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,22,52,397.5,
ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,23,57,403.24596,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,23,57,382.22910714286,
ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,20,48,390.37166666667,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Women Pro/1/2,8,40,338.77590579301,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Pro/1/2,19,41,401.87973333333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Pro/1/2,DNF,47,495.60834782609,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Pro/1/2,16,39,385.41490735233,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,13,48,366.82281884058,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,17,48,379.44179963343,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,24,41,415.602125,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,20,48,387.68223188406,
The Outback Bikes Hapeville Criterium,2019-08-16,Women PRO/1/2/3,5,13,412.87716666667,
Grant Park Category State Crit Championship,2019-08-17,Women Pro/Cat 1/2/3,6,19,405.77540740741,
Hincapie Spring Series,2020-02-22,WoMen Cat 1/2/3,6,16,413.4905,
Tour of the Southern Highlands - Crit,2020-02-28,Women Pro/Cat 1/2/3,17,33,425.97,
Tour of the Southern Highlands - TT,2020-02-28,Women Pro/Cat 1/2/3,17,33,408.57,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Pro/Cat 1/2/3,9,30,368.37771428571,
Tour of the Southern Highlands - RR,2020-03-1,Women Pro/Cat 1/2/3,15,26,487.047,
Tour of the Southern Highlands ,2020-03-1,Women Pro/Cat 1/2/3,12,16,443.46531045876,
2021 Hincapie Spring Series,2021-04-17,WoMen Pro/Cat 1/2/3,26,30,430.76118954337,
2021 Hincapie Spring Series,2021-04-18,WoMen Pro/Cat 1/2/3,13,29,391.8242112319,
2021 Hincapie Spring Series,2021-04-25,Women Open Pro/Cat 1/2/3,15,24,409.10088888889,
Commerce Stage Race - RR,2021-05-1,Women Pro 1/2,8,15,400.59411111111,
Commerce Stage Race - TT,2021-05-1,Women Pro 1/2,5,13,380.56073365449,
Commerce Stage Race - Crit,2021-05-2,Women Pro 1/2,8,14,400.05635019382,
Commerce Stage Race - GC,2021-05-2,Women Pro 1/2/3,6,10,405.64635019382,
Carter County Omnium - TT,2021-06-5,Women Pro/Cat 1/2,10,12,440.77282515354,
Carter County Omnium - Crit,2021-06-6,Women Pro/Cat 1/2,7,14,424.43344469093,
US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,43,57,382.55,
US Pro Road Champs,2021-06-20,Women Pro-Cat 12,57,70,395.5,
Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,40,49,382.8125,
Spartanburg Criterium,2021-08-20,Women Pro-123,23,67,402.06896551724,
Tiger Town Classic - Road Race,2022-04-2,Women Pro 1-3,DNF,13,,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,DNP,88,,
Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,35,71,411.58101283744,
Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,42,66,443.1403853904,
Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,DNF,69,525.93062800545,
