First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gerald,Wojcik,Tour of Newport News,2024-04-14,Men Master 65+,8,10,636,
Gerald,Wojcik,Tour of Newport News,2024-04-13,Men Master 65+,6,9,615,
Gregg,Cromer,NorthBEAST Cycling Classic,2024-03-17,Men Masters 50+,9,12,383.54035477671,
Jennifer,Barlow,Bariani Road Race,2024-03-17,Women Master 40+ Open,6,8,553.64077852526,
Gregg,Cromer,NorthBEAST Cycling Classic,2024-03-16,Men Cat 3,7,8,450.52996925658,
Kenneth,Beauchamp,Tucson Masters Circuit,2024-02-25,Men Master 50+,18,49,346.8973043607,
Kenneth,Beauchamp,Tucson Bicycle Classic,2024-02-25,Men Master 50+,18,49,388.27627523288,
Kenneth,Beauchamp,Tucson Bicycle Classic,2024-02-24,Men Master 50+,13,51,364.62681011828,
Kenneth,Beauchamp,Tucson Masters RR,2024-02-24,Men Master 50+,13,51,353.80762500838,
Kenneth,Beauchamp,Tucson Bicycle Classic,2024-02-23,Men Master 50+,25,49,450,
Kenneth,Beauchamp,Tucson Bicycle Classic,2024-02-23,Men Master 50+,29,57,450,
Kenneth,Beauchamp,Tucson Masters TT,2024-02-23,Men Master 50+,29,57,450,
Kenneth,Beauchamp,Valley of the Sun Stage Race,2024-02-18,Men Master 55+,12,30,361.11677997298,
Kenneth,Beauchamp,Valley of the Sun Stage Race,2024-02-17,Men Master 55+,3,33,350.2920358411,
Kenneth,Beauchamp,Valley of the Sun Stage Race,2024-02-16,Men Master 55+,14,33,485.9375,
Kenneth,Beauchamp,McDowell Mountain Crit 2024,2024-01-28,Men Master  50+,24,12,582.40617704842,
Douglas,Hackelton,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 45-49 Open,17,19,805,
Wendell,Egelhoff,New Mexico State Championship Road Race,2023-09-30,Men Masters  B 55+ (3/4/5),1,5,,
Wendell,Egelhoff,2023 Paula Higgins Memorial Record Challenge Time Trial,2023-09-3,Men Master 55-59 40k,3,5,,
Matthew,Horning,Willow Time Trial - Michigan State Championship,2023-08-26,Men Cat 3,2,3,,
Gerald,Wojcik,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  55+,6,11,500,
Gerald,Wojcik,The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Masters 60+,4,6,550,
Wendell,Egelhoff,Albuquerque Time Trial Series,2023-07-9,Men  55-59 Open,2,3,,
Matthew,Horning,M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,41,54,402.93467394239,
Christine,Edwards,Bailey Glasser Twilight Criterium,2023-07-8,Women Cat2/3/4,8,20,479.78701718425,
Douglas,Hackelton,That Dam TT ,2023-06-24,Men Master 45+,5,8,419.53173554459,
John,Shalekbriski,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,18,76,249.52507339115,
Justin,Widhalm,2023 Colorado State Time Trial Championships,2023-06-10,TT Men Para MC1-5,2,2,,
John,Shalekbriski,Carter County Omnium,2023-06-4,Pro/Cat 1/2,8,15,152.5,
John,Shalekbriski,Carter County Omnium,2023-06-4,Pro/Cat 1/2,12,28,272.46488693325,
Loree,Mckinney,Regalado Road Race,2023-06-4,Men Master 50+ Cat 4/5,10,12,,
John,Shalekbriski,Carter County Omnium,2023-06-3,Pro/Cat 1/2,9,20,147.5,
John,Shalekbriski,Carter County Omnium,2023-06-3,Pro/Cat 1/2,9,32,296.82518020794,
Mckade,Ivancic,2023 Jesse Blancarte 10k TT,2023-05-29,Men Cat 5,3,4,,
Melissa,Tallent,Pedal to the Meadow 2023,2023-05-27,Women Cat 1/2/3/4/5 age 40-49,1,6,495,
Grant,Carter,Sunshine Criterium,2023-05-13,Men Cat 1/2/3,22,44,325.37369391138,
Carl,D'alessandro,SENTIR Sunday,2023-05-7,Men Masters Open,23,28,361.57442764883,
Spencer,Weisgram,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,26,61,306.06641337423,
Grant,Carter,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,31,61,306.06641337423,
Garrett,Chrisman,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,47,61,358.05384970444,
Spencer,Weisgram,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,43,71,355.83429473127,
Grant,Carter,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,45,71,362.57787540987,
Garrett,Chrisman,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,46,71,367.07359586227,
Carl,D'alessandro,Berkeley Streets Criterium,2023-04-30,Men Master 35+ Cat 3/4,16,20,,
Robert,Burdett,Boulevard Road Race,2023-04-29,Men Master 50+ Cat 4/5,8,9,485.4707948397,
Jennifer,Barlow,Berkeley Hills Road Race,2023-04-29,Women Master (Short race) 50+ Open,4,4,,
James,E furman,QCW Spring Classic,2023-04-22,Men Cat 3/4,36,74,422.23741563913,
James,Furman,QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,20,42,426.96661208731,
Rob,Allen,Tour of Newport News - Circuit Race,2023-04-16,Military Cat 4/5,18,25,479.9269005848,
Rob,Allen,Tour of Newport News - Crit,2023-04-15,Men Cat 5,20,26,529.80718495609,
Robert,Burdett,SLR Road Race CA State Championships,2023-04-8,Men Masters 35-454 Cat 4/5,21,22,,
Kenneth,Beauchamp,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 3/4,13,32,349.63523669039,
Kenneth,Beauchamp,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Masters 55+,1,11,340.5468984377,
Christine,Edwards,Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Women's Open,15,25,512.5,
Robert,Burdett,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,68,76,521.61732923862,
Robert,Burdett,Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,46,52,507.73517590891,
Christine,Edwards,Strade Vino 1 - A Gravel Circuit Race,2023-04-1,Women's Open,7,19,489.28571428571,
Robert,Burdett,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,72,75,,
Robert,Burdett,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,74,74,,
Kenneth,Beauchamp,Musselman Criterium- AZ State Championship,2023-03-18,Men Master    55-59,3,6,390.42238603576,
Loree,Mckinney,Copper Valley Circuit Race,2023-03-5,Men Master 50+ Cat 4/5,4,6,446.25041064107,
Kenneth,Beauchamp,Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,6,42,339.29076790882,
Don,Schlichtmann,Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,20,42,446.33040024539,
Robert,Burdett,Majestic Crit,2023-03-5,Men Master 30+ Cat 3/4,26,28,452.17508835346,
Kenneth,Beauchamp,Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,5,43,370.97659284459,
Don,Schlichtmann,Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,18,43,428.07516846032,
Rebecca,Lawrence,Frostbite Time Trial,2023-03-4,MW 50+,4,4,,
Kenneth,Beauchamp,Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,15,41,429.75,
Don,Schlichtmann,Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,30,41,480.375,
Kenneth,Beauchamp,Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,22,45,446.93181818182,
Don,Schlichtmann,Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,39,45,499.09090909091,
Loree,Mckinney,Original Merced Criterium,2023-02-26,Men Cat 4/5,34,40,,
Loree,Mckinney,Original Merced Criterium,2023-02-26,Men Master 35+ Cat 4/5,16,14,,
Mike,Ivancic,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 4,22,43,444.02723812585,
Rob,Allen,Todd Stadium Criterium,2023-02-19,Men Cat 5,7,15,518.8089114564,
Matthew,Mitchell,Todd Stadium Criterium,2023-02-19,Men Cat 3,18,27,384.65236497886,
Mike,Ivancic,Valley of the Sun Stage Race,2023-02-18,Men Cat 4,38,40,451,
Mike,Ivancic,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 4,39,44,459.114987025,
Mike,Ivancic,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 4,41,46,444.34782608696,
Kenneth,Beauchamp,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Master   50+,3,4,,
Kenneth,Beauchamp,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   50+,1,18,382.5,
Kenneth,Beauchamp,2023 McDowell Mountain Crit,2023-01-29,Men Master  40+ (4/5),4,20,372.77394385418,
Loree,Mckinney,Oakland Grand Prix,2022-09-25,Men Master 50+ Cat 4/5,5,5,,
Timothy,Phillips,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,34,49,402.37781891916,
Mike,Ivancic,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,39,49,425.98637540324,
Timothy,Phillips,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,34,49,402.37781891916,
Mike,Ivancic,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,39,49,425.98637540324,
Loree,Mckinney,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,63,71,505.53775380745,
Jose,Rodriguez,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,26,43,329.81356794641,
Timothy,Phillips,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,25,62,345.66749514103,
Mike,Ivancic,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,51,62,447.90190887327,
Timothy,Phillips,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,25,62,345.66749514103,
Mike,Ivancic,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,51,62,447.90190887327,
Jose,Rodriguez,Giro Della Montagna,2022-09-4,Men 40+ Masters,26,43,329.81356794641,
Jose,Rodriguez,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,27,46,332.14322226114,
Timothy,Phillips,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,20,67,321.72216546529,
Mike,Ivancic,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,38,67,389.9769999645,
Jose,Rodriguez,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,27,46,332.14322226114,
Timothy,Phillips,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,20,67,321.72216546529,
Mike,Ivancic,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,38,67,389.9769999645,
Timothy,Phillips,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,25,70,348.11541163999,
Mike,Ivancic,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,58,70,438.6058463849,
Jose,Rodriguez,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,23,50,303.58162875631,
Jose,Rodriguez,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,23,50,303.58162875631,
Timothy,Phillips,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,25,71,349.07747953465,
Mike,Ivancic,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,58,71,440.89075763471,
Jose,Rodriguez,IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,26,42,351.5888859884,
Matthew,Horning,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 5,5,8,500,
Jennifer,Barlow,Dunnigan Hills Road Race,2022-08-28,Women Master 40+ Open,4,4,,
Mike,Ivancic,Peculiar Criterium,2022-08-27,Men Cat 4/5,5,12,423.25585563386,
Douglas,Hackelton,Gonzo Torture Race,2022-08-27,Gravel Men  Open 37 mile,3,23,345.45454545455,
Jose,Rodriguez,IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,28,47,357.76792404573,
James,Furman,Electric City Classic,2022-08-27,Men Cat 3/4,26,52,373.53682459852,
Wendell,Egelhoff,Albuquerque Time Trial Series,2022-08-21,Men  55-59  Open,1,1,,
Mike,Ivancic,2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,28,37,445.52839210532,
Gerald,Wojcik,2022 Church Creek Time Trial #2,2022-08-20,Men Master  55+ 55+,7,14,489.28571428571,
Timothy,Phillips,Edwardsville Rotary Criterium Festival,2022-08-20,Cat 4/5,16,34,439.69399309638,
Mike,Ivancic,Edwardsville Rotary Criterium Festival,2022-08-20,Masters 50 Plus Cat 3/4/5,5,14,388.13681276364,
Timothy,Phillips,Edwardsville Rotary Criterium Festival,2022-08-20,Masters 50 Plus Cat 3/4/5,6,14,403.92557844139,
Samantha,Goldenstein,Carolina Championship Criterium,2022-08-13,Women Masters 40+ Cat 1/2/3/4,2,2,,
Samantha,Goldenstein,Carolina Championship Criterium,2022-08-13,Women Cat 1/2/3,5,6,443.16328855629,
Dan,Naef,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 1/2/3 Masters 35+,2,14,261.42857142857,
Andrew,Hackler,Littleton Twilight Criterium,2022-08-6,MM 50+ 4,25,26,504.46508182763,
Mike,Ivancic,Lombard Cycling Classic,2022-07-26,Men Cat 4 Elite,17,28,432.05549268558,
Mike,Ivancic,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 4 Elite,25,29,488.88436660346,
Mike,Ivancic,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,65,69,494.81187606394,
James,Furman,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,20,42,403.25758378303,
Wendell,Egelhoff,Albuquerque Time Trial Series,2022-07-10,Men  55-59  Open,1,1,,
Douglass,Gyatt,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,23,35,537.51355609428,
Charles,Hayes,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite Cat 5,17,9,588.1046875,
Christian,Acker,Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,39,66,156.28787878788,
John,Shalekbriski,Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,51,66,165.37878787879,
Christian,Acker,Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,47,78,252.39351172282,
John,Shalekbriski,Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,51,78,258.06398094384,
Christian,Acker,Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,34,80,148.125,
John,Shalekbriski,Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,56,80,161.875,
Gerald,Wojcik,Carolinas Cycling Association (NC/SC) Regional Time Trial Championship,2022-05-21,Men Masters 60+ Cat 1/2/3/4/Novice,3,6,531.66666666667,
Christian,Acker,Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,31,86,267.58064594767,
John,Shalekbriski,Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,72,86,340.48453766225,
John,Shalekbriski,Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,25,89,259.88282244793,
Christian,Acker,Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,74,89,304.41148762549,
Dan,Naef,Muskego Criterium,2022-05-14,Men Masters 45+ Category 1/2/3,4,10,323.41515462754,
Charles,Hayes,Ken Woods Memorial Road Race,2022-05-14,Men Cat_4/Novice 35+,15,19,430.29107279656,
Mike,Ivancic,Perry Dam Ciruit Race #3,2022-05-14,Men Cat 4/5,4,6,,
Mike,Ivancic,Perry Dam Ciruit Race #3,2022-05-14,Men Open Masters 50+,7,9,496.68157417961,
Gabriella,Allong,La Crosse Omnium Crit,2022-05-8,Women Elite P/1/2/3,42,24,587.91128907873,
Charles,Hayes,La Crosse Omnium Crit,2022-05-8,Men Masters 35+ Category 4/5,18,13,530.89883773615,
Jose,Rodriguez,Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,29,36,399.42308382977,
Gabriella,Allong,La Crosse Omnium Road Race,2022-05-7,Women Elite P/1/2/3,34,19,467.5,
Charles,Hayes,La Crosse Omnium Road Race,2022-05-7,Men Masters 35+ Category 1/2/3,17,51,328.42105263158,
Olivia,Romo,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Club Open,4,18,460,
Zoe,Canafax,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Club Open,4,18,442.85714285714,
Madeline,Norris,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Club Open,4,18,451.42857142857,
Charles,Hayes,La Crosse Omnium TT,2022-05-6,Men Masters 35+ Category 4/5,17,17,517.5,
Charles,Hayes,Battle In Bluff Country Road Race,2022-05-1,Men Cat 4/Novice,12,14,424.02777777778,
Gerald,Wojcik,Conquer the Canal Time Trial,2022-04-30,Men Men's Masters 55+,6,8,512.5,
Paul,Lucha,Conquer the Canal Time Trial,2022-04-30,Men Men's Masters 55+,8,8,537.5,
Gerald,Wojcik,2022 Church Creek Time Trial #1,2022-04-30,Men Master  55+ 55+,7,16,481.25,
Charles,Hayes,Battle In Bluff Country,2022-04-30,Men Cat 4/Novice,20,12,460,
James,Furman,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,53,78,421.41609831983,
Douglass,Gyatt,Poolesville Road Race,2022-04-23,Men Cat 4/5,45,71,487.60510197986,
Jennifer,Barlow,Berkeley Hills Road Race,2022-04-23,Women Master 50+ Open,4,7,501.44163271408,
Mike,Ivancic,Perry Dam Circuit Race #2,2022-04-16,Men Open Masters 50+,6,8,480.34447366357,
Mike,Ivancic,Bazaar Road Race,2022-04-10,Men Cat 4/5 Masters 35+,6,10,450,
John,Shalekbriski,Bazaar Road Race,2022-04-10,Men Cat 1/2/3,5,16,218.3012915381,
Leonardo,Hernandez,Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,36,92,225.57356576477,
Michael,Loftus,The Tilles Park Criterium,2022-04-9,Masters 40+ Cat 1/2/3/4,24,26,476.41385325418,
Leonardo,Hernandez,Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,57,88,247.92490915887,
Leonardo,Hernandez,Sunny King Criterium,2022-04-9,Men Master 35+ Cat 1234,15,34,293.62140835818,
James,Furman,Shake N Brake Spring Criterium #2,2022-04-3,Men Masters 50+,5,17,353.75534311068,
Douglas,Hackelton,Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,30,35,443.25716527594,
Tristan,Manderfeld,CSU Cobb Lake RR,2022-04-2,Men SM P-12,8,61,229.69759554327,
Jeremiah,White,Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,21,74,388.89451955782,
Mike,Ivancic,Bike Stop Perry Road Race,2022-03-27,Men Open Masters 50+,8,8,508.69038465149,
Mike,Ivancic,Tricombe Spring Fling #5,2022-03-26,Men Open Masters 50+,2,6,390.88857992202,
Mike,Ivancic,Tricombe Spring Fling #4,2022-03-19,Men Open Masters 50+,3,5,,
Douglas,Hackelton,Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,44,45,362.25545332869,
Jennifer,Barlow,2022 Bariani Olive Oil Road Race,2022-03-13,Women Master 50+ Open,9,13,556.55613581033,
Mike,Ivancic,Tricombe Spring Fling #3,2022-03-12,Men Open Masters 50+,3,4,,
Mike,Ivancic,Tricombe Spring Fling #4,2022-03-12,Men Open Masters 50+,3,5,,
Isaac,South,Rogue State Racing Serie - Crits,2022-03-5,Men Masters 40+ Open,28,14,427.78805338394,
Mike,Ivancic,Tricombe Spring Fling #1,2022-02-26,Men Open Masters 50+,5,7,453.85567000289,
Mike,Ivancic,Tricombe Spring Fling #2,2022-02-26,Men Masters 50+ Open,7,13,443.68462979592,
Douglas,Hackelton,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,50,80,387.46073478419,
Joel,Harding,Cantua Creek Road Race,2022-02-19,Men Master 30+ Cat 3/4,1,28,310.85208333333,
Kenneth,Beauchamp,La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters Master  55+,37,18,606.25662831641,
Mike,Ivancic,360 Cup,2021-11-14,Men Open Single Speed,7,9,422,
Gabriella,Allong,Santa Cruz Classic Criterium,2021-09-26,Women Cat Pro/1/2/3,3,9,380,
Robert,Ellis,Joules Cross,2021-09-25,Men Open Masters 50+,7,8,472.5,
John,Broomhead,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 4,16,23,495,
Gabriella,Allong,Oakland Grand Prix,2021-09-19,Women Cat Pro/1/2/3,11,11,460,
Gabriella,Allong,Oakland Grand Prix,2021-09-19,Women Cat 3/4/5,6,18,513.33333333333,
Nathan,Haney,Bucks County Classic,2021-09-11,Men Cat 3/4,49,71,478.96886640948,
Gabriella,Allong,The Gateway Cup,2021-09-6,Women  3/4/5,21,39,552.75621956086,
Gabriella,Allong,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women Cat 3/4/5 Elite,21,39,545.06429682639,
Gabriella,Allong,The Gateway Cup,2021-09-5,Women  3/4/5,22,54,497.63556382848,
Kelly,Niedzwiecki,The Fox Factory BARN BURNER 2021,2021-09-5,Sport Women 40+ (Women),4,5,,
Gabriella,Allong,Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,22,54,497.63556382848,
Gabriella,Allong,The Gateway Cup,2021-09-4,Women  3/4/5,22,54,498.26031526728,
Gabriella,Allong,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,22,54,495.47938918657,
Mitchell,Hollman,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Cat3/4,11,27,337.88461538462,
Jodie,Bolt,WSBA Time Trial Championships,2021-08-29,Women Master 50+ Open,1,1,,
Nathan,Haney,Piscitello Law Criterium,2021-08-29,Men 4,12,43,385.57142857143,
Mitchell,Hollman,Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat3/4,22,32,376.25,
Leonardo,Hernandez,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 2-3,24,40,258.82352941176,
Leonardo,Hernandez,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 2-3,62,34,292.85714285714,
Timothy,Phillips,Edwardsville Rotary Criterium Festival,2021-08-21,Cat 4,11,31,380,
Timothy,Phillips,Edwardsville Rotary Criterium Festival,2021-08-21,Masters 50 Plus,11,17,466.875,
Nathan,Haney,Main Line Bike Race,2021-08-21,Men Cat 4/5,14,36,458.671875,
Jason,Dunlap,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,34,40,566.17647058824,
Melissa,Tallent,USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 45-49 Cat 15,2,5,,
Samantha,Goldenstein,USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 40-44 Cat 13,5,6,413.33333333333,
Heather,Gray,The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Women SW 5,2,3,,
Charles,Hayes,Minnesota Road Race Championships,2021-08-7,Men Masters 60+,5,5,,
Melissa,Tallent,USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 45-49 Cat 15,3,5,,
Samantha,Goldenstein,USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 40-44 Cat 13,7,8,420,
Samantha,Goldenstein,Herbalife Criterium Series - Summer 2021,2021-08-3,Cat 3/4,16,20,385,
James,Furman,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,26,39,314.21052631579,
James,Furman,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 50+,20,28,368.75,
Timothy,Phillips,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 40+ 4/5,9,19,344.16666666667,
Gabriella,Allong,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Women 3/4/5,3,10,,
Samantha,Goldenstein,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,23,51,437.13043478261,
Samantha,Goldenstein,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,28,52,455,
Samantha,Goldenstein,Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,29,45,471.26315789474,
Samantha,Goldenstein,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,9,37,405.05882352941,
Melissa,Tallent,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,18,31,448.8,
Samantha,Goldenstein,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,23,31,470.8,
Melissa,Tallent,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 2/3 Elite,4,28,389.23076923077,
Samantha,Goldenstein,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 2/3 Elite,15,28,445.07692307692,
Melissa,Tallent,Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,24,39,453.89473684211,
Samantha,Goldenstein,Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,36,39,495.57894736842,
Gene,Severtson,Church Creek Time Trial #1,2021-07-18,Men Master  45+ 45+,6,14,430.71428571429,
Edward,Norton,Church Creek Time Trial #1,2021-07-18,Men Master  55+ 55+,13,29,489.28571428571,
Melissa,Tallent,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,22,38,446.94736842105,
Samantha,Goldenstein,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,29,38,471.26315789474,
Melissa,Tallent,West Dundee River Challenge,2021-07-16,Women Cat 2/3 Elite,14,25,445.5,
Gabriella,Allong,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Women Cat P/1/2/3,2,6,373.33333333333,
Jason,Yannelli,Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 1/2/3,30,31,228,
Jason,Yannelli,Summer Scarborough Crit #1 0f 4,2021-07-11,Masters 40+,18,30,357,
Carl,D'alessandro,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 45+,11,22,394.54545454545,
Jennifer,Barlow,Bariani Road Race,2021-07-11,Women Master 35+ Open,6,6,533.33333333333,
Loree,Mckinney,Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 3/4,18,19,,
Nathan,Haney,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,25,42,408.57142857143,
Dave,Hovey,2021 Race Around Winona - RAW,2021-06-26,Master Men 60+   - NYS Championship,4,10,604.5,
Colin,Fenster,Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 4/5,20,30,474.10714285714,
Colin,Fenster,Pacific Raceways Circuit Series,2021-06-22,Men 545pm Cat 4/5,10,31,423,
